﻿_id,Кол-во субъектов,Кол-во договоров,Наименование,Получено,Возвращено,"Остаток задолженности, в т.ч. по:",основной сумме долга,процентам,штрафам
1,15107,19561,Всего по отраслям на 01.07.19 г. (тыс. сомов),174953917.66562092304229736328125,58742410.415571190416812896728515625,124826024.69566006958484649658203125,117663237.292627394199371337890625,6344846.4278048574924468994140625,817940.97522737807594239711761474609375
2,12488,16350,Агропромышленный комплекс,5700529.741120261140167713165283203125,3444734.255710892379283905029296875,2766738.7202855297364294528961181640625,1991034.8898291974328458309173583984375,519933.8472426012740470468997955322265625,255769.98321372971986420452594757080078125
3,15,181,Энергетический комплекс,133324401.89221177995204925537109375,33570343.606787078082561492919921875,103097110.631557464599609375,98328717.0460698604583740234375,4527469.781966344453394412994384765625,240923.8035212534596212208271026611328125
4,14,18,Строительный комплекс,1081100.6607553958892822265625,594213.2594194035045802593231201171875,338443.16851217183284461498260498046875,243156.90627642496838234364986419677734375,94051.55034715894726105034351348876953125,1234.711888587879684564541094005107879638671875
5,30,72,Легкая промышленность,1347534.6985986717045307159423828125,770507.73517328244633972644805908203125,607131.3112512938678264617919921875,402048.3277228011866100132465362548828125,202530.78695806922041811048984527587890625,2552.1965704234899021685123443603515625
6,14,17,Пищевая и перерабатывающая промышленность,2157124.4058089428581297397613525390625,374164.9142370001063682138919830322265625,1750797.77836910379119217395782470703125,1642780.831279062665998935699462890625,90501.5438862897572107613086700439453125,17515.40320375137162045575678348541259765625
7,24,128,Банки и банковская деятельность,13290295.15780923329293727874755859375,7763552.212968989275395870208740234375,7717392.0665939263999462127685546875,7700099.65630985237658023834228515625,17278.7542686185697675682604312896728515625,13.65601545481897716172170476056635379791259765625
8,31,63,Угледобывающая отрасль,176737.70379374295589514076709747314453125,123518.18659378142911009490489959716796875,86416.716576268387143500149250030517578125,54041.280831688825855962932109832763671875,21454.6545381879041087813675403594970703125,10920.781206391655359766446053981781005859375
9,12,15,Здравоохранение,673886.57736979401670396327972412109375,164897.44011262143612839281558990478515625,785471.194066502503119409084320068359375,577721.883843189920298755168914794921875,188348.56914415713981725275516510009765625,19400.74107915539570967666804790496826171875
10,17,24,Машиностроение,2356259.33453454077243804931640625,403984.62808529473841190338134765625,2103708.0358335175551474094390869140625,1926844.8755918215028941631317138671875,167631.606593450182117521762847900390625,9231.5536482461102423258125782012939453125
11,38,63,Транспорт и связь,8077855.40607014112174510955810546875,8251638.55167014896869659423828125,1966156.88194013270549476146697998046875,1372261.98998954356648027896881103515625,396962.1866976240999065339565277099609375,196932.70525296518462710082530975341796875
12,12,21,Предприятия прочих отраслей,786168.109596168273128569126129150390625,679741.708031048183329403400421142578125,90166.183899646814097650349140167236328125,81558.185651592866634018719196319580078125,8576.220464753176202066242694854736328125,31.7777833007694852085478487424552440643310546875
13,397,572,Водное хозяйство,767903.299510001786984503269195556640625,164127.55604260551626794040203094482421875,688734.192693507648073136806488037109375,604725.657801440334878861904144287109375,41298.858928450921666808426380157470703125,42709.6759636168062570504844188690185546875
14,1731,1734,Частное предпринимательство,260150,154823.1997199999750591814517974853515625,126629.89462402035132981836795806884765625,110279.637347000083536840975284576416015625,0,16350.257277020331457606516778469085693359375
15,267,270,Жилищно-строительный комплекс (физические лица),76883.03410000007716007530689239501953125,49927.66756000000168569386005401611328125,27600.78204386745710507966578006744384765625,27493.378311916210805065929889678955078125,23.16371850487843886412520078010857105255126953125,84.2400134463701562026471947319805622100830078125
16,17,33,Муниципальные органы,4877087.644343377090990543365478515625,2232235.493458800017833709716796875,2673527.1374125746078789234161376953125,2600472.745771897025406360626220703125,68784.90305064540007151663303375244140625,4269.4885900323342866613529622554779052734375
