﻿_id,Наименование показателей,Государственный бюджет,Республиканский бюджет,Местный бюджет
1,ОБЩЕЕ ФИНАНСИРОВАНИЕ  (I+II),9754113938,7842255814,1911858124
2,Внутреннее финансирование ,10969240872,9057382748,1911858124
3,Государственные ценные бумаги. Основные суммы,5175510212,5175510212,0
4,"Краткосрочные внутренние ценные бумаги, кроме акций",1236468607,1236468607,0
5,"Выпуск государственных краткосрочных ценных бумаг, кроме акций",3366628347,3366628347,0
6,"Выпуск прочих государственных краткосрочных ценных бумаг, кроме акций",0,0,0
7,"Погашение государственных краткосрочных ценных бумаг, кроме акций",2130159740,2130159740,0
8,"Погашение прочих государственных краткосрочных ценных бумаг, кроме акций",0,,
9,"Государственные долгосрочные внутренние ценные бумаги, кроме акций",3939041605,3939041605,0
10,"Выпуск государственных долгосрочных ценных бумаг, кроме акции ",7150891605,7150891605,0
11,"Выпуск долгосрочных ценных бумаг, кроме акций",0,,0
12,"Погашение государственных долгосрочных ценных бумаг, кроме акции ",3211850000,3211850000,0
13,"Погашение прочих государственных долгосрочных ценных бумаг, кроме акций",0,,0
14,"Приобретение долгосрочных ценных бумаг, кроме акций",,,
15,"Продажа долгосрочных ценных бумаг, кроме акций",0,,
16,Акции и другие формы участия в капитале,0,0,0
17,Приобретение акций,0,0,0
18,Приобретение других форм участия в капитале,0,0,0
19,Приобретение других форм участия в капитале,0,,
20,Продажа других форм участия в капитале,0,0,0
21,Прочая внутренная кредиторская задолженность,0,0,
22,Прочая внутренняя кредиторская задолженность,0,,
23,Погашение прочей внутренней кредиторской задолженности,0,,
24," Кредиты, ссуды и займы",-998536508,-959536508,-39000000
25,Ссуды другим уровням государственного управления ,0,,0
26,Выпуск бюджетной ссуды прочим уровням госуправления,0,,0
27,Погашение бюджетных ссуд прочими уровнями госуправления,0,,0
28,"Ссуды, предприятиям, финансовым учреждениям и населению ",-998536508,-959536508,-39000000
29,Выпуск,3608061600,3569061600,39000000
30,Погашение,2609525092,2609525092,0
31,Ссуды другим уровням государственного управления,0,0,0
32,Выпуск/получение,0,0,
33,Погашение,0,0,
34,Заимствования от других единиц государственного управления,-14911180,0,-14911180
35,Получение заимствований от других единиц ГУ,0,,0
36,Погашение заимствований другим единицам ГУ,14911180,,14911180
37,"Заимствования от предприятий, организаций, финансовых учреждений ",-173609900,0,-173609900
38,"Получение заимствований от предприятий, организаций, финансовых учреждений",0,,
39,"Погашение заимствований предприятиям, организациям, финансовым учреждениям",173609900,0,173609900
40,Остатки средств на начало года,6980788248,4841409044,2139379204
41,Остатки бюджетных средств на начало года,4169433160,2271497202,1897935958
42,Остатки специальных средств на начало года,2665206513,2423763267,241443246
43,Остатки специальных  средств загранучреждений  МИД на начало года,146148575,146148575,
44,Внешнее финансирование ,-1215126934,-1215126934,0
45,Кредиты и займы,0,0,
46,Выпуск кредита правительствам других государств,0,0,
47,Внешнее займствование,-1215126934,-1215126934,
48,Получение обязательств,6317315300,6317315300,
49,Погашение обязательств ,7532442234,7532442234,
50,Остатки средств на конец отчетного периода,7755504437,4251271209,3504233228
51,Остатки бюджетных средств на конец отчетного периода,3779466289,585179361,3194286928
52,Остатки специальных средств на конец отчетного периода,3844251986,3534305686,309946300
53,Остатки специальных средств загранучреждений  МИД на конец отчетного периода,131786162,131786162,
