﻿_id,Избирательный округ,№3 Барак шайлоо округу,Всего,не равно
1,"","","",5477 БАРАК
2,"","",164.0,164.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",369.0,369.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",373.0,373.0
5,4. Число погашенных избирательных бюллетеней,"",206.0,206.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",163.0,163.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",163.0,163.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",0.0,0.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",163.0,163.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",0.0,0.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Алиева Бумария Абдикаимовна,27.0,27.0
15,2.0,Исабеков Мавлян Сапарбаевич,35.0,35.0
16,3.0,Калбаев Мирлан Закирович,65.0,65.0
17,4.0,Мусабеков Дөөлатбай,53.0,53.0
18,5.0,Сайдалимов Үмүтбек Сайдалимович,100.0,100.0
19,6.0,БААРЫНА КАРШЫ,0.0,0.0
