﻿_id,Избирательный округ,Кара-Ой шайлоо округу,Всего,равно
1,"","","",3026 КАРАОЙ
2,"","",1146.0,1146.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",2309.0,2309.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",2317.0,2317.0
5,4. Число погашенных избирательных бюллетеней,"",1163.0,1163.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",1146.0,1146.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",1141.0,1141.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",5.0,5.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",1108.0,1108.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",38.0,38.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Абдыкадыров Марсбек Аскербаевич,344.0,344.0
15,2.0,Акматбек уулу Рустам,186.0,186.0
16,3.0,Акымбекова Шааркан Бакейнеева,169.0,169.0
17,4.0,Бактыбек уулу Айбек,438.0,438.0
18,5.0,Бекбашев Кайрат Джекшенович,395.0,395.0
19,6.0,Джакыпбаева Бактыгул Ибраевна,102.0,102.0
20,7.0,Джаманкараев Рахат Жолдошбекович,237.0,237.0
21,8.0,Джапаров Алымкул Кадыркулович,281.0,281.0
22,9.0,Джукеев Жакшылык Джукеевич,353.0,353.0
23,10.0,Дюшебаев Улан Карыбаевич,324.0,324.0
24,11.0,Жеембеков Каниет Болотжанович,126.0,126.0
25,12.0,Ильязов Болот Токинович,128.0,128.0
26,13.0,Ильязов Джолдошбек Токинович,240.0,240.0
27,14.0,Исакбаева Гулбарчын Канатовна,209.0,209.0
28,15.0,Исмаилов Автандиль Абырбекович,237.0,237.0
29,16.0,Исмаилов Махмут Абырбекович,199.0,199.0
30,17.0,Исраилов Джаныбек Мукашевич,137.0,137.0
31,18.0,Казиев Туратбек Шекенович,139.0,139.0
32,19.0,Карабалаев Бакыт Болотович,426.0,426.0
33,20.0,Кортобаев Улан Капарбекович,199.0,199.0
34,21.0,Кусмаилов Зарылбек Батталович,235.0,235.0
35,22.0,Кыдыралиев Сыртбай Капарович,354.0,354.0
36,23.0,Мамбеталиева Гулнара Султановна,117.0,117.0
37,24.0,Мусеков Жениш Бейшебекович,165.0,165.0
38,25.0,Орозобекова Айжан Джекшалиевна,325.0,325.0
39,26.0,Сагыналиев Нургазы Мураталиевич,190.0,190.0
40,27.0,Сыргылычев Бактыбек Укаевич,161.0,161.0
41,28.0,Талайбек уулу Бакыт,250.0,250.0
42,29.0,Ташкожоев Азамат Бекболотович,157.0,157.0
43,30.0,Тюлегенов Руслан Турсуналиевич,267.0,267.0
44,31.0,Уралиев Саламат Жекшалиевич,211.0,211.0
45,32.0,Урманбетов Азамат Кылычбекович,330.0,330.0
46,33.0,Усенбеков Бакыт Усенбекович,342.0,342.0
47,34.0,Чокоев Шераалы Сагыналиевич,103.0,103.0
48,35.0,Эмильканов Эльтуран Бакытович,348.0,348.0
49,36.0,Яковлев Евгений Генадьевич,223.0,223.0
50,37.0,БААРЫНА КАРШЫ,1.0,1.0
