﻿_id,Избирательный округ,№6 Александровка шайлоо округу,Всего,равно
1,"","","",7281 шайлоо участкасы
2,"","",178.0,178.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",2086.0,2086.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",2090.0,2090.0
5,4. Число погашенных избирательных бюллетеней,"",1908.0,1908.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",178.0,178.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",178.0,178.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",0.0,0.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",175.0,175.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",3.0,3.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Жумаева Назгуль Кенешбековна,37.0,37.0
15,2.0,Исхаков Хамиз Ибрагимович,89.0,89.0
16,3.0,Лебузова Мария Исхаровна,87.0,87.0
17,4.0,Маслянов Мухамед Идрисович,110.0,110.0
18,5.0,Сварова Ащиян Юсуровна,79.0,79.0
19,6.0,Хиязов Идрис Каримович,88.0,88.0
20,7.0,БААРЫНА КАРШЫ,0.0,0.0
