﻿_id,Всего по Республике,714589.0,6156.78540812,222902.0,31.1930354372,491687.0,68.8069645628
1,гор. Бишкек ,89489,8121.0170188514794062939472496509552001953125,41657,46.5498552895,47832,53.45014471052308380194517667405307292938232421875
2,Первомайское ,18505,8333.7983788165365695022046566009521484375,8096,43.7503377466,10409,56.2496622534450096964064869098365306854248046875
3,Ленинское,23595,7996.046238609875217662192881107330322265625,10096,42.7887264251,13499,57.211273574909938588461955077946186065673828125
4,Свердловское,22571,7763.2412830623370609828270971775054931640625,11488,50.8971689336,11083,49.10283106641265504777038586325943470001220703125
5,Октябрьское,24818,8406.5566524296882562339305877685546875,11977,48.2593279072,12841,51.7406720928358510036559891887009143829345703125
6,Чуйская область ,110933,6048.401215147881885059177875518798828125,37611,33.9042485104,73322,66.0957514896378910407293005846440792083740234375
7, Аламединский ,18228,6314.3147904323022885364480316638946533203125,8169,44.8156682028,10059,55.184331797235017802449874579906463623046875
8, Жайылский  ,14889,6416.85969507690242608077824115753173828125,5893,39.5795553765,8996,60.42044462354758849187419400550425052642822265625
9, Иссык-Атинский ,17140,6046.7543173862313778954558074474334716796875,5808,33.8856476079,11332,66.114352392065342201021849177777767181396484375
10, Кеминский ,8305,6162.8450331125832235557027161121368408203125,913,10.9933774834,7392,89.006622516556291202505235560238361358642578125
11, Московский ,11761,5803.111385086302107083611190319061279296875,3798,32.2931723493,7963,67.706827650709982435728306882083415985107421875
12, Панфиловский ,6097,5762.11284238149892189539968967437744140625,2220,36.4113498442,3877,63.58865015581432800217953626997768878936767578125
13, Сокулукский ,20481,5840.884185342512864735908806324005126953125,8046,39.2851911528,12435,60.71480884722425486188512877561151981353759765625
14, Чуй-Токмокский ,14032,5879.161701824401461635716259479522705078125,2764,19.6978335234,11268,80.3021664766248619571342715062201023101806640625
15,Нарынская область ,52920,6629.458295540438484749756753444671630859375,10902,20.6009070295,42018,79.3990929705215506828608340583741664886474609375
16, Нарынский р/н ,17372,7005.6197329035230723093263804912567138671875,3524,20.2855169238,13848,79.7144830762145915059591061435639858245849609375
17, Ат-Башинский,11062,6789.1442777074671539594419300556182861328125,2100,18.9839088772,8962,81.016091122762617260377737693488597869873046875
18, Ак-Талинский  ,5775,6573.817835497835403657518327236175537109375,1413,24.4675324675,4362,75.532467532467535420437343418598175048828125
19, Джумгальский,7949,6284.572902251855339272879064083099365234375,2117,26.63228079,5832,73.36771920996352491783909499645233154296875
20, Кочкорский,10762,6142.717431704144473769702017307281494140625,1748,16.2423341386,9014,83.7576658613640603334715706296265125274658203125
21,Иссык-Кульская область,67113,5920.1069390431066494784317910671234130859375,17443,25.990493645,49670,74.0095063549535865377038135193288326263427734375
22, г. Каракол ,8256,6763.8380571705429247231222689151763916015625,1606,19.4525193798,6650,80.5474806201550421747015207074582576751708984375
23, г. Балыкчи ,6129,6019.044379180942996754311025142669677734375,481,7.84793604177,5648,92.1520639582313521032119751907885074615478515625
24, Ак-Сууйский,9985,5807.8025037556335519184358417987823486328125,2607,26.1091637456,7378,73.890836254381582648420589976012706756591796875
25, Джети-Огуз ,12507,5813.552410650036108563654124736785888671875,2864,22.8991764612,9643,77.1008235388182612268792581744492053985595703125
26, Иссык-Куль ,12388,5705.456328705198757234029471874237060546875,4224,34.097513723,8164,65.902486277042299889217247255146503448486328125
27, Тонский  ,9111,5972.6154099440236677764914929866790771484375,2600,28.5369333772,6511,71.4630666227636908161002793349325656890869140625
28, Тюпский ,8737,5583.8922971271604183129966259002685546875,3061,35.0349090077,5676,64.9650909923314685556761105544865131378173828125
29,Таласская область ,31750,5727.8259527559057460166513919830322265625,5727,18.0377952756,26023,81.96220472440944604386459104716777801513671875
30, Бакай-Атинский,6938,5799.8662438743149323272518813610076904296875,1273,18.3482271548,5665,81.6517728452003410666293348185718059539794921875
31, Кара-Бууринский,7914,5497.994819307556099374778568744659423828125,1603,20.2552438716,6311,79.744756128380089421625598333775997161865234375
32, Манасский,3787,5646.5782941642464720644056797027587890625,953,25.1650382889,2834,74.8349617111169749250620952807366847991943359375
33, Таласский ,13111,5851.901380520173916011117398738861083984375,1898,14.4763938677,11213,85.5236061322553524632894550450146198272705078125
34,гор. Ош ,26329,5943.764708116525071091018617153167724609375,9849,37.4074214744,16480,62.59257852558015855493067647330462932586669921875
35,Ошская область ,141686,5732.880411614414697396568953990936279296875,41420,29.2336575244,100266,70.76634247561509027946158312261104583740234375
36, Алайский ,11308,6212.0238769013085402548313140869140625,4025,35.5942695437,7283,64.4057304563141173048279597423970699310302734375
37, Араванский,15969,5493.7797607865240934188477694988250732421875,3945,24.7041142213,12024,75.29588577869623122751363553106784820556640625
38, Кара-Кульджинский,11933,6167.649962289449831587262451648712158203125,3828,32.079108355,8105,67.9208916450180169022132758982479572296142578125
39, Кара-Сууйский,41761,5487.8902085678028015536256134510040283203125,13209,31.6299897033,28552,68.3700102966882923283264972269535064697265625
40, Ноокатский ,28871,5867.4581760243845565128140151500701904296875,5713,19.7880225832,23158,80.211977416785003924815100617706775665283203125
41, Узгенский,26900,5567.9201115241639854502864181995391845703125,9650,35.873605948,17250,64.126394052044616955754463560879230499267578125
42, Чон-Алай  ,4944,6540.9330501618123889784328639507293701171875,1050,21.2378640777,3894,78.7621359223301027441266342066228389739990234375
43,Баткенская область ,62566,5662.1984624236802119412459433078765869140625,24657,39.4095834798,37909,60.590416520154718682533712126314640045166015625
44, г. Кызыл-Кия ,6497,5745.291980914267696789465844631195068359375,1730,26.6276743112,4767,73.3723256887794406111424905247986316680908203125
45, г. Сулюкта ,2611,6142.5017234775950782932341098785400390625,950,36.3845270011,1661,63.6154729988510183602556935511529445648193359375
46, Баткенский,13546,5583.2046360549238670500926673412322998046875,4250,31.3745755204,9296,68.625424479551156764500774443149566650390625
47, Кадамжайский  ,22864,5708.102344296710725757293403148651123046875,9199,40.2335549335,13665,59.7664450664800597223802469670772552490234375
48, Лейлекский  ,17048,5558.172982167996451607905328273773193359375,8528,50.0234631628,8520,49.9765368371656535373404040001332759857177734375
