﻿_id,Эконом. статьи активов и обязат-в,Наименование показателей,Государственный бюджет,Республиканский бюджет,Местный бюджет
1,32,ФИНАНСОВЫЕ АКТИВЫ  (Чистое приобретение ФА [321+322]),998536508,959536508,39000000
2,701 / 32,ФИНАНСОВЫЕ АКТИВЫ  (Чистое приобретение ФА [321+322]),0,0,0
3,"",ВНУТРЕННИЕ ФИНАНСОВЫЕ АКТИВЫ (321),0,0,0
4,3214.0,"Кредиты, ссуды и займы",0,0,0
5,32141.0,Ссуды другим уровням государственного управления ,0,0,0
6,32141210.0,Выпуск бюджетной ссуды местным органам управления,0,,
7,32141290.0,Выпуск бюджетной ссуды прочим уровням госуправления,,,
8,32141110.0,Погашение бюджетных ссуд местными органами управления,,,
9,32141190.0,Погашение бюджетных ссуд прочими уровнями госуправления,,,
10,32142.0,"Ссуды предприятиям, финансовым учреждениям и населению",0,0,0
11,32142210.0,Выпуск ссуды предприятиям и организациям,0,,
12,32142220,Выпуск ссуды финансовым учреждениям,0,,
13,32142230,Выпуск ссуды населению,0,,
14,32142110.0,Погашение ссуды предприятиями и организациями ,0,0,
15,32142120.0,Погашение ссуды финансовыми учреждениями,0,0,
16,32142130.0,Погашение ссуды населению,0,,
17,"",За счет специальных средств,0,0,0
18,3214.0,"Кредиты, ссуды и займы",0,0,0
19,32142.0,"Ссуды предприятиям, финансовым учреждениям и населению",0,0,
20,32142210.0,Выпуск ссуды предприятиям и организациям,0,,
21,32142110.0,Погашение ссуды предприятиями и организациями ,0,,
22,704 / 32,ФИНАНСОВЫЕ АКТИВЫ  (Чистое приобретение ФА [321+322]),950196508,911196508,39000000
23,"",ВНУТРЕННИЕ ФИНАНСОВЫЕ АКТИВЫ (321),950196508,911196508,39000000
24,3213.0,"Ценные бумаги, кроме акций",0,0,0
25,32131.0,"Краткосрочные ценные бумаги, кроме акций",0,0,0
26,32131210.0,"Приобретение краткосрочных ценных бумаг, кроме акций",0,,
27,32131110.0,"Продажа краткосрочных ценных бумаг, кроме акций",0,,
28,32132.0,"Долгосрочные ценные бумаги, кроме акций ",0,0,0
29,32132210.0,"Приобретение долгосрочных ценных бумаг, кроме акций",0,,
30,32132110.0,"Продажа долгосрочных ценных бумаг, кроме акций",0,,
31,3214.0,"Кредиты, ссуды и займы",950196508,911196508,39000000
32,"","в том числе, гранты, кредиты и займы в рамках ПГИ",3018221600,3018221600,
33,32141.0,Ссуды другим уровням государственного управления ,0,0,0
34,32141210.0,Выпуск бюджетной ссуды местным органам управления,0,,
35,32141290.0,Выпуск бюджетной ссуды прочим уровням госуправления,0,,
36,32141110.0,Погашение бюджетных ссуд местными органами управления,0,,
37,32141190.0,Погашение бюджетных ссуд прочими уровнями госуправления,0,,
38,32142.0,"Ссуды предприятиям, финансовым учреждениям и населению",-2068025092,-2107025092,39000000
39,32142210.0,Выпуск ссуды предприятиям и организациям,439000000,400000000,39000000
40,32142220,Выпуск ссуды финансовым учреждениям,102500000,102500000,
41,32142230,Выпуск ссуды населению,0,,
42,32142110.0,Погашение ссуды предприятиями и организациями ,2322147686,2322147686,
43,32142120.0,Погашение ссуды финансовыми учреждениями,52332998,52332998,
44,32142130.0,Погашение ссуды населению,235044408,235044408,
45,3215.0,Акции и другие формы участия в капитале ,0,0,0
46,32151.0,Акции и другие формы участия в капитале ,0,0,0
47,32151210.0,Приобретение акций ,0,,
48,32151290.0,Приобретение других форм участия в капитале,0,,
49,32151110.0,Продажа акций ,0,,
50,32151190.0, Продажа других форм участия в капитале,0,,
51,3217.0,Прочая внутренняя дебиторская задолженность ,0,0,0
52,32171.0,Прочая внутренняя дебиторская задолженность,0,0,0
53,32171210.0,Признание прочей внутренней дебиторской задолженности,0,,
54,32171110.0,Погашение прочей внутренней дебиторской задолженности ,0,,
55,"",ВНЕШНИЕ ФИНАНСОВЫЕ АКТИВЫ (322),0,0,0
56,3223.0,"Ценные бумаги, кроме акций ",0,0,0
57,32231.0,"Краткосрочные ценные бумаги, кроме акций ",0,0,0
58,32231210.0,"Приобретение краткосрочных ценных бумаг, кроме акций",0,,
59,32231110.0,"Продажа краткосрочных ценных бумаг, кроме акций",0,,
60,32232.0,"Долгосрочные ценные бумаги, кроме акций ",0,0,0
61,32232210.0,"Приобретение долгосрочных ценных бумаг, кроме акций",0,,
62,32232110.0,"Продажа долгосрочных ценных бумаг, кроме акций",0,,
63,3224.0,Кредиты и займы ,0,0,0
64,32241.0,Кредиты правительствам других государств ,0,0,0
65,32241210.0,Выпуск кредита правительствам других государств,0,0,
66,32241110.0,Погашение кредита правительствами других государств,0,,
67,3225.0,Акции и другие формы участия в капитале ,0,0,0
68,32251.0,Акции и другие формы участия в капитале ,0,0,0
69,32251210.0,Приобретение акций,0,,
70,32251290.0,Приобретение других форм участия в капитале,0,,
71,32251110.0,Продажа акций,0,,
72,32251190.0,Продажа других форм участия в капитале,0,,
73,3227.0,Прочая внешняя дебиторская задолженность ,0,0,0
74,32271.0,Прочая внешняя дебиторская задолженность,0,0,0
75,32271210.0,Признание прочей внешней дебиторской задолженности ,0,,
76,32271110.0,Погашение прочей внешней дебиторской задолженности ,0,,
