﻿_id,Республика боюнча,762699.0,7635.84791694,180772.0,23.7016175451,581927.0,76.2983824549
1,Бишкек ш.,96672,9682.10403219132786034606397151947021484375,34800,35.99801390268122958104868303053081035614013671875,61872,64.0019860973187633135239593684673309326171875
2,Биринчи Май,20651,9706.4132971768922288902103900909423828125,6848,33.1606217616580352114397101104259490966796875,13803,66.8393782383419789994150050915777683258056640625
3,Ленин,26130,9316.12081898201358853839337825775146484375,8479,32.4492920015308072834159247577190399169921875,17651,67.5507079984691927165840752422809600830078125
4,Свердлов,23777,9404.073726710686969454400241374969482421875,9425,39.63914707490431510450434871017932891845703125,14352,60.36085292509567779006829368881881237030029296875
5,Октябрь,26114,10282.236424906181127880699932575225830078125,10048,38.477445048632915813868748955428600311279296875,16066,61.522554951367084186131251044571399688720703125
6,Чүй облусу,117809,7440.5685813477748524746857583522796630859375,31772,26.969077065419451599836975219659507274627685546875,86037,73.0309229345805448474493459798395633697509765625
7,Аламүдүн,19571,7805.1738286239842636859975755214691162109375,7502,38.3322262531296331644625752232968807220458984375,12069,61.6677737468703668355374247767031192779541015625
8,Жайыл,15376,7871.9430931321539901546202600002288818359375,4595,29.884235171696150956677229260094463825225830078125,10781,70.1157648283038525960364495404064655303955078125
9,Ысык-Ата,18388,7424.2718077006747989798896014690399169921875,4772,25.95170763541440095423240563832223415374755859375,13616,74.0482923645856061511949519626796245574951171875
10,Кемин,8777,7571.88709126125104376114904880523681640625,939,10.698416315369716045324821607209742069244384765625,7838,89.301583684630287507388857193291187286376953125
11,Москва,12392,6970.6761620400257015717215836048126220703125,3171,25.58908973531310238058722461573779582977294921875,9221,74.410910264686890513985417783260345458984375
12,Панфилов,6635,7130.19577995478539378382265567779541015625,1938,29.2087415222305963879989576525986194610595703125,4697,70.7912584777694036120010423474013805389404296875
13,Сокулук,21541,7218.582052829488020506687462329864501953125,6505,30.198226637574858699508695281110703945159912109375,15036,69.8017733624251519586323411203920841217041015625
14,Чүй-Токмок,15129,7311.189305307687391177751123905181884765625,2350,15.5330821600898953960268045193515717983245849609375,12779,84.466917839910109933043713681399822235107421875
15,Нарын облусу,55270,8382.29410168264803360216319561004638671875,8321,15.055183643929797909777335007674992084503173828125,46949,84.9448163560701914320816285908222198486328125
16,Нарын,18131,8895.7176658761236467398703098297119140625,2644,14.5827588108764008012485646759159862995147705078125,15487,85.4172411891236009751082747243344783782958984375
17,Ат-Башы,11653,8434.943190594696716289035975933074951171875,1726,14.811636488457907034899108111858367919921875,9927,85.188363511542092965100891888141632080078125
18,Ак-Талаа,6060,8503.831353135314202518202364444732666015625,1189,19.620462046204618644651418435387313365936279296875,4871,80.3795379537953778026349027641117572784423828125
19,Жумгал,8391,7826.2693361935407665441744029521942138671875,1505,17.93588368490048878811649046838283538818359375,6886,82.06411631509951121188350953161716461181640625
20, Кочкор,11035,7839.1754417761667355080135166645050048828125,1257,11.3910285455369280072090987232513725757598876953125,9778,88.60897145446307376914774067699909210205078125
21,Ысык-Көл облусу,71191,7443.0707954657191294245421886444091796875,14195,19.939318172240870552514024893753230571746826171875,56996,80.0606818277591258947722963057458400726318359375
22,Каракол ш.,8637,8395.815445177724541281349956989288330078125,1348,15.607271043186290881976674427278339862823486328125,7289,84.3927289568137126707370043732225894927978515625
23,Балыкчы ш.,6522,7542.632168046611695899628102779388427734375,415,6.363078810180926581097082816995680332183837890625,6107,93.6369211898190769716165959835052490234375
