﻿_id,Көрсөткүчтөрдүн аталыштары,Наименование показателей,Items,2012 г.,2013 г.,2014 г.,2015 г.,2016 г.,2017 г.,2018 г.
1,Кыргыз Республикасы,Кыргызская Республика,Kyrgyz Republic,2936.37,3215.8,3336.2899999999999636202119290828704833984375,3957.5399999999999636202119290828704833984375,4074.5399999999999636202119290828704833984375,4257.989999999999781721271574497222900390625,4739.40999999999985448084771633148193359375
2,Баткен облусу,Баткенская область,Batken oblast,3073.5,3130.79,3200.0399999999999636202119290828704833984375,3655.1999999999998181010596454143524169921875,3693.57000000000016370904631912708282470703125,3793.96999999999979991116560995578765869140625,4450.079999999999927240423858165740966796875
3,Жалал-Абад облусу,Джалал-Абадская область,Jalal-Abat oblast,2672.45,2543.44,2795.170000000000072759576141834259033203125,3264.15999999999985448084771633148193359375,3322.010000000000218278728425502777099609375,3534.76999999999998181010596454143524169921875,3907.2100000000000363797880709171295166015625
4,Ысык-Көл облусу,Иссык-Кульская область,Yssyk-Kul oblast,2896.18,3130.03,2850.1999999999998181010596454143524169921875,4115.0399999999999636202119290828704833984375,4041.63999999999987267074175179004669189453125,4517.0600000000004001776687800884246826171875,4693.489999999999781721271574497222900390625
5,Нарын облусу,Нарынская область,Naryn oblast,2506.33,2994.38,3073.55999999999994543031789362430572509765625,3339.73000000000001818989403545856475830078125,3308.80999999999994543031789362430572509765625,3645.5399999999999636202119290828704833984375,3885.079999999999927240423858165740966796875
6,Ош облусу (2012 ж. чейин Ош шаары кошулуп),Ошская область  (до 2012 г.включая г. Ош),Osh oblast  (until 2012 y. including Osh city),2848.53,3218.91,3032.78000000000020008883439004421234130859375,3899.739999999999781721271574497222900390625,4199.1800000000002910383045673370361328125,4107.8199999999997089616954326629638671875,4883.4300000000002910383045673370361328125
7,Талас облусу,Таласская область,Talas oblast,2487.04,2992.54,3617.260000000000218278728425502777099609375,4200.3800000000001091393642127513885498046875,3597.13999999999987267074175179004669189453125,3770.23000000000001818989403545856475830078125,4163.3199999999997089616954326629638671875
8,Чүй облусу ,Чуйская область,Chui oblast,3105.98,3708.51,3424.3800000000001091393642127513885498046875,4269.2200000000002546585164964199066162109375,4449.3000000000001818989403545856475830078125,4838.3699999999998908606357872486114501953125,5196.1800000000002910383045673370361328125
9,Бишкек ш.,г.Бишкек,Bishkek city,3437.47,3771.53,4646,4821.3599999999996725819073617458343505859375,5127.260000000000218278728425502777099609375,5331.65999999999985448084771633148193359375,5859.9600000000000363797880709171295166015625
10,Ош ш.,г.Ош,Osh city,-,-,3236.28000000000020008883439004421234130859375,3772.98000000000001818989403545856475830078125,3711.5,3787.579999999999927240423858165740966796875,4137.9700000000002546585164964199066162109375
