﻿_id,Всего по Республике,728164.0,6174.41628864,207920.0,28.5540070643,520244.0,71.4459929357
1,гор. Бишкек ,91801,7987.40132460430686478503048419952392578125,39302,42.81216980207187816631630994379520416259765625,52499,57.18783019792812183368369005620479583740234375
2,Первомайское ,19274,8066.232645014008085126988589763641357421875,7720,40.0539587008405106871578027494251728057861328125,11554,59.9460412991594893128421972505748271942138671875
3,Ленинское,24444,7776.634143348061115830205380916595458984375,9468,38.7334315169366760756020084954798221588134765625,14976,61.26656848306333102982534910552203655242919921875
4,Свердловское,22867,7740.415052258713330957107245922088623046875,10778,47.133423711024619251475087366998195648193359375,12089,52.86657628897537364309755503199994564056396484375
5,Октябрьское,25216,8355.438808692893871921114623546600341796875,11336,44.9555837563451774485656642355024814605712890625,13880,55.0444162436548225514343357644975185394287109375
6,Чуйская область ,112625,6016.42860821309659513644874095916748046875,35829,31.8126526082130993700047838501632213592529296875,76796,68.1873473917869006299952161498367786407470703125
7, Аламединский ,18668,6272.763981144204080919735133647918701171875,7892,42.2755517463038330561175826005637645721435546875,10776,57.7244482536961669438824173994362354278564453125
8, Жайылский  ,15035,6346.2284669105420107371173799037933349609375,5082,33.80113069504489686778470058925449848175048828125,9953,66.1988693049551102376426570117473602294921875
9, Иссык-Атинский ,17463,6046.7593197045180204440839588642120361328125,5468,31.31191662371872297399022500030696392059326171875,11995,68.6880833762812841314371326006948947906494140625
10, Кеминский ,8426,6120.9617849513406326877884566783905029296875,907,10.76430097317825840264049475081264972686767578125,7519,89.235699026821748702786862850189208984375
11, Московский ,11833,5669.96509760838307556696236133575439453125,3613,30.53325445787205438819000846706330776214599609375,8220,69.4667455421279527172373491339385509490966796875
12, Панфиловский ,6260,5724.4575079872201968100853264331817626953125,2217,35.4153354632587848982439027167856693267822265625,4043,64.5846645367412151017560972832143306732177734375
13, Сокулукский ,20667,5831.9875163303813678794540464878082275390625,8017,38.79130981758358842625966644845902919769287109375,12650,61.20869018241641157374033355154097080230712890625
14, Чуй-Токмокский ,14273,5917.291389336509382701478898525238037109375,2633,18.447418202199958869869078625924885272979736328125,11640,81.5525817978000446828446001745760440826416015625
15,Нарынская область ,53583,6672.698785062426395597867667675018310546875,9971,18.60851389433215530289089656434953212738037109375,43612,81.391486105667837591681745834648609161376953125
16, Нарынский р/н ,17590,7104.54195565662303124554455280303955078125,3150,17.907902217168842895489433431066572666168212890625,14440,82.0920977828311464463695301674306392669677734375
