﻿_id,Всего по Республике,721647.0,6175.19401037,215277.0,29.8313441336,506370.0,70.1686558664
1,гор. Бишкек ,90305,8066.333458833951226552017033100128173828125,40414,44.7527822379713171585535746999084949493408203125,49891,55.24721776202867573601906769908964633941650390625
2,Первомайское ,18825,8227.5213280212483368813991546630859375,7839,41.6414342629482092661419301293790340423583984375,10986,58.3585657370517907338580698706209659576416015625
3,Ленинское,23981,7935.005045661147960345260798931121826171875,9756,41,14225,59.31779325299195448906175442971289157867431640625
4,Свердловское,22646,7736.5103771085405242047272622585296630859375,11150,49.23606817981100647330094943754374980926513671875,11496,50.7639318201890006321264081634581089019775390625
5,Октябрьское,24853,8371.495755039633877458982169628143310546875,11669,46.95207821993320607134592137299478054046630859375,13184,53.0479217800668010340814362280070781707763671875
6,Чуйская область ,111739,6022.842194757426113937981426715850830078125,36592,32.74774250709241840695540304295718669891357421875,75147,67.25225749290757448761723935604095458984375
7, Аламединский ,18320,6269.61053493449799134396016597747802734375,8007,43.70633187772926220304725575260818004608154296875,10313,56.2936681222707449023801018483936786651611328125
8, Жайылский  ,15058,6371.099415593040248495526611804962158203125,5410,35.9277460486120361338180373422801494598388671875,9648,64.0722539513879638661819626577198505401611328125
9, Иссык-Атинский ,17303,6003.5521007917704991996288299560546875,5610,32.42212333121424450155245722271502017974853515625,11693,67.577876668785762603874900378286838531494140625
10, Кеминский ,8370,6162.4768219832740214769728481769561767578125,909,10.8602150537634400961906067095696926116943359375,7461,89.1397849462365599038093932904303073883056640625
11, Московский ,11810,5773.0299745977981729083694517612457275390625,3699,31.320914479254867046620347537100315093994140625,8111,68.679085520745132953379652462899684906005859375
12, Панфиловский ,6116,5724.950130804447326227091252803802490234375,2217,36.2491824722040547612778027541935443878173828125,3899,63.7508175277959452387221972458064556121826171875
13, Сокулукский ,20562,5823.6044645462507105548866093158721923828125,8067,39.2325649255908928125791135244071483612060546875,12495,60.7674350744091071874208864755928516387939453125
14, Чуй-Токмокский ,14200,5900.9476760563384232227690517902374267578125,2673,18.82394366197183188660346786491572856903076171875,11527,81.1760563380281752188238897360861301422119140625
15,Нарынская область ,53192,6651.8842119115652167238295078277587890625,10365,19.486012934275830588148892275057733058929443359375,42827,80.51398706572416585913742892444133758544921875
16, Нарынский р/н ,17439,7046.60645679224762716330587863922119140625,3344,19.175411434141864219782291911542415618896484375,14095,80.824588565858135780217708088457584381103515625
17, Ат-Башинский,11122,6824.721542887969917501322925090789794921875,2092,18.8095666247077843991064582951366901397705078125,9030,81.1904333752922156008935417048633098602294921875
18, Ак-Талинский  ,5806,6531.2695487426799445529468357563018798828125,1402,24.147433689286945224239389062859117984771728515625,4404,75.852566310713058328474289737641811370849609375
19, Джумгальский,8034,6313.206870799103853642009198665618896484375,1859,23.139158576051780613624941906891763210296630859375,6175,76.86084142394821583366137929260730743408203125
20, Кочкорский,10791,6152.89102029468995169736444950103759765625,1668,15.457325549068666958874018746428191661834716796875,9123,84.5426744509313294884123024530708789825439453125
21,Иссык-Кульская область,67523,5912.4467366675062294234521687030792236328125,16944,25.093671785909986482465683366172015666961669921875,50579,74.9063282140900099648206378333270549774169921875
22, г. Каракол ,8336,6738.639755278310985886491835117340087890625,1528,18.330134357005757550496127805672585964202880859375,6808,81.66986564299423889679019339382648468017578125
23, г. Балыкчи ,6220,5985.49823151125383446924388408660888671875,470,7.5562700964630220568096774513833224773406982421875,5750,92.4437299035369761668334831483662128448486328125
24, Ак-Сууйский,9954,5752.4277677315649270894937217235565185546875,2453,24.64335945348603473803450469858944416046142578125,7501,75.3566405465139581565381377004086971282958984375
25, Джети-Огуз ,12471,5867.5286665062949396087788045406341552734375,2965,23.77515836741239496632260852493345737457275390625,9506,76.2248416325875979282500338740646839141845703125
26, Иссык-Куль ,12548,5685.386834555307359551079571247100830078125,4086,32.5629582403570339010911993682384490966796875,8462,67.4370417596429660989088006317615509033203125
27, Тонский  ,9153,5993.8825521686876527382992208003997802734375,2467,26.952911613678576685515508870594203472137451171875,6686,73.0470883863214197617708123289048671722412109375
28, Тюпский ,8841,5563.5317271801832248456776142120361328125,2975,33.65003958828186370055846055038273334503173828125,5866,66.3499604117181291940141818486154079437255859375
29,Таласская область ,32118,5712.6258795690891929552890360355377197265625,5458,16.99358615106793735094470321200788021087646484375,26660,83.006413848932055543627939186990261077880859375
30, Бакай-Атинский,7058,5788.168461320487040211446583271026611328125,1234,17.48370643241711519522141315974295139312744140625,5824,82.516293567582891910205944441258907318115234375
31, Кара-Бууринский,8013,5487.321477598901765304617583751678466796875,1510,18.844377885935355010360581218264997005462646484375,6503,81.155622114064641436925739981234073638916015625
32, Манасский,3842,5619.674908901613889611326158046722412109375,924,24.04997397188964214365114457905292510986328125,2918,75.95002602811035785634885542094707489013671875
33, Таласский ,13205,5836.011132146913951146416366100311279296875,1790,13.5554714123438078132721784641034901142120361328125,11415,86.4445285876561939630846609361469745635986328125
34,гор. Ош ,26540,5897.610135644310503266751766204833984375,9705,36.56744536548605850612148060463368892669677734375,16835,63.432554634513934388451161794364452362060546875
35,Ошская область ,143183,5718.4982085862147869192995131015777587890625,39624,27.67367634425874456383098731748759746551513671875,103559,72.3263236557412483307416550815105438232421875
36, Алайский ,11424,6257.141456582632599747739732265472412109375,3776,33.053221288515402420671307481825351715087890625,7648,66.9467787114845833684739773161709308624267578125
37, Араванский,16032,5538.3614021956091164611279964447021484375,3986,24.862774451097806149846292100846767425537109375,12046,75.137225548902193850153707899153232574462890625
38, Кара-Кульджинский,11949,6192.2840405054812435992062091827392578125,3755,31.42522386810611578766838647425174713134765625,8194,68.57477613189388421233161352574825286865234375
39, Кара-Сууйский,42345,5446.1210060219627848709933459758758544921875,12427,29.34703034596764581465322407893836498260498046875,29918,70.65296965403234707991941832005977630615234375
40, Ноокатский ,29260,5838.947846889952415949665009975433349609375,5504,18.81066302118933464271322009153664112091064453125,23756,81.18933697881067246271413750946521759033203125
41, Узгенский,27172,5530.1858530840572711895219981670379638671875,9177,33.77373767113204650058833067305386066436767578125,17995,66.226262328867960604839026927947998046875
42, Чон-Алай  ,5001,6558.23135372925389674492180347442626953125,999,19.976004799040193660175646073184907436370849609375,4002,80.0239952009598027871106751263141632080078125
43,Баткенская область ,63417,6052.3460428591706659062765538692474365234375,23776,37.49152435466830723953535198234021663665771484375,39641,62.50847564533169276046464801765978336334228515625
44, г. Кызыл-Кия ,6559,5704.008080500076175667345523834228515625,1704,25.979570056411038336818819516338407993316650390625,4855,74.0204299435889652158948592841625213623046875
45, г. Сулюкта ,2610,6160.950574712644083774648606777191162109375,922,35.325670498084292603380163200199604034423828125,1688,64.674329501915707396619836799800395965576171875
46, Баткенский,13672,6301.861541837331969873048365116119384765625,4054,29.651843183148042015773171442560851573944091796875,9618,70.3481568168519544315131497569382190704345703125
47, Кадамжайский  ,23262,6073.182013584386368165723979473114013671875,8915,38.32430573467457435299365897662937641143798828125,14347,61.6756942653254185415789834223687648773193359375
48, Лейлекский  ,17314,5942.910246043664301396347582340240478515625,8181,47.25077971583689162571317865513265132904052734375,9133,52.749220284163101268859463743865489959716796875
49,Джалал-Абадская область ,133630,5681.556611539324876503087580204010009765625,32399,24.24530419815909709768675384111702442169189453125,101231,75.7546958018408957968858885578811168670654296875
50, г. Джалал-Абад ,8797,6164.35989541889284737408161163330078125,1395,15.8576787541207249176977711613290011882781982421875,7402,84.142321245879287516800104640424251556396484375
51, г. Таш-Кумыр  ,4521,6045.6549435965498560108244419097900390625,821,18.1596991815969914796369266696274280548095703125,3700,81.8403008184030085203630733303725719451904296875
52, г. Кара-Куль ,3107,7058.83360154489855631254613399505615234375,210,6.75893144512391419453933849581517279148101806640625,2897,93.241068554876079588211723603308200836181640625
53, г. Майли-Суу ,3235,6322.6534775888712829328142106533050537109375,691,21.360123647604329022442470886744558811187744140625,2544,78.63987635239567453027120791375637054443359375
54, Ала-Букинский,12541,5543.725540228051613667048513889312744140625,4005,31.93525237221911794449624721892178058624267578125,8536,68.0647476277808749500763951800763607025146484375
55, Аксыйский ,16133,5690.1770284510012061218731105327606201171875,5439,33.713506477406554040499031543731689453125,10694,66.2864935225934317486462532542645931243896484375
56, Базар-Коргонский,17583,5273.3860547119375041802413761615753173828125,4709,26.7815503611442835563138942234218120574951171875,12874,73.21844963885570223283139057457447052001953125
57, Ноокенский,15888,5551.7310548841896888916380703449249267578125,3056,19.23464249748237619996871217153966426849365234375,12832,80.765357502517616694603930227458477020263671875
58, Тогуз-Торо ,3639,6236.603462489694720716215670108795166015625,736,20.225336630942567950341981486417353153228759765625,2903,79.774663369057435602371697314083576202392578125
59, Токтогульский,12513,5498.7236474066967275575734674930572509765625,3185,25.453528330536240531500880024395883083343505859375,9328,74.54647166946375591578544117510318756103515625
60, Сузакский,32240,5576.6103287841187921003438532352447509765625,7065,21.913771712158808924186814692802727222442626953125,25175,78.086228287841180417672148905694484710693359375
61, Чаткал ,3433,6332.29420332071094890125095844268798828125,1087,31.6632682784736374514977796934545040130615234375,2346,68.3367317215263625485022203065454959869384765625
62,"",,,,,,
63,"",,,,,,
64,"",,,,,,
