﻿_id,Көрсөткүчтөрдүн аталыштары,Наименование показателей,Items,2011 г.,2012 г.,2013 г.,2014 г.,2015 г.,2016 г.,2017 г.
1,Кыргыз Республикасы,Кыргызская Республика,Kyrgyz Republic,25.39999999999999857891452847979962825775146484375,26.89999999999999857891452847979962825775146484375,28,28.10000000000000142108547152020037174224853515625,28.60000000000000142108547152020037174224853515625,30.199999999999999289457264239899814128875732421875,31.300000000000000710542735760100185871124267578125
2,Баткен облусу,Баткенская область,Batken oblast,3,3.70000000000000017763568394002504646778106689453125,4.79999999999999982236431605997495353221893310546875,5.20000000000000017763568394002504646778106689453125,6.70000000000000017763568394002504646778106689453125,6.29999999999999982236431605997495353221893310546875,12
3,Жалал-Абад облусу,Джалал-Абадская область,Jalal-Abat oblast,8.800000000000000710542735760100185871124267578125,11.699999999999999289457264239899814128875732421875,5.5,5.5999999999999996447286321199499070644378662109375,5.5999999999999996447286321199499070644378662109375,8.300000000000000710542735760100185871124267578125,14.4000000000000003552713678800500929355621337890625
4,Ысык-Көл облусу,Иссык-Кульская область,Yssyk-Kul oblast,15.4000000000000003552713678800500929355621337890625,18.800000000000000710542735760100185871124267578125,25.10000000000000142108547152020037174224853515625,24.199999999999999289457264239899814128875732421875,27.10000000000000142108547152020037174224853515625,30,38.7000000000000028421709430404007434844970703125
5,Нарын облусу,Нарынская область,Naryn oblast,5.5999999999999996447286321199499070644378662109375,6.29999999999999982236431605997495353221893310546875,12.5,14.199999999999999289457264239899814128875732421875,13.699999999999999289457264239899814128875732421875,17,17.800000000000000710542735760100185871124267578125
6,Ош облусу (2012 ж. чейин Ош шаары кошулуп),Ошская область  (до 2012 г.включая г. Ош),Osh oblast  (until 2012 y. including Osh city),8.300000000000000710542735760100185871124267578125,7.79999999999999982236431605997495353221893310546875,0.200000000000000011102230246251565404236316680908203125,0.6999999999999999555910790149937383830547332763671875,0.5,0.40000000000000002220446049250313080847263336181640625,0
7,Талас облусу,Таласская область,Talas oblast,9,7.79999999999999982236431605997495353221893310546875,5.0999999999999996447286321199499070644378662109375,5.5,6.5,6.5,6.0999999999999996447286321199499070644378662109375
8,Чүй облусу ,Чуйская область,Chui oblast,41.89999999999999857891452847979962825775146484375,46.10000000000000142108547152020037174224853515625,46.2000000000000028421709430404007434844970703125,49.2000000000000028421709430404007434844970703125,48.7000000000000028421709430404007434844970703125,51,48.89999999999999857891452847979962825775146484375
9,Бишкек ш.,г.Бишкек,Bishkek city,84.599999999999994315658113919198513031005859375,85.099999999999994315658113919198513031005859375,98.599999999999994315658113919198513031005859375,99.400000000000005684341886080801486968994140625,98.599999999999994315658113919198513031005859375,99.7000000000000028421709430404007434844970703125,97.400000000000005684341886080801486968994140625
10,   Ош ш.,   г. Ош ,   Osh city ,,,28.699999999999999289457264239899814128875732421875,27.89999999999999857891452847979962825775146484375,28.199999999999999289457264239899814128875732421875,29.5,25.39999999999999857891452847979962825775146484375
