﻿_id,Избирательный округ,№4 Бостери шайлоо округу,Всего,не равно
1,"","","",3032 БОСТЕРИ
2,"","",783.0,783.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",1471.0,1471.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1495.0,1495.0
5,4. Число погашенных избирательных бюллетеней,"",685.0,685.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",786.0,786.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",783.0,783.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",3.0,3.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",769.0,769.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",17.0,17.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Аджимудинов Амангельди Аджимудинович,118.0,118.0
15,2.0,Айдралиев Улан Капарович,118.0,118.0
16,3.0,Айылчиев Тимур Кудайбердиевич,201.0,201.0
17,4.0,Асанбеков Урмат Учбаевич,63.0,63.0
18,5.0,Байгазиева Рапия Джамантаевна,116.0,116.0
19,6.0,Бопоев Кубат Дюшеалиевич,18.0,18.0
20,7.0,Буржуев Таалайбек Тагаевич,197.0,197.0
21,8.0,Джилкыбаев Чолпонбек Казыевич,154.0,154.0
22,9.0,Жылкыбаев Майрамбек Кубанычбекович,131.0,131.0
23,10.0,Жылкыбаев Ыктияр Ракымбекович,86.0,86.0
24,11.0,Ибраев Осмон Жекшенович,71.0,71.0
25,12.0,Иманалиев Эмир Мирбекович,194.0,194.0
26,13.0,Исаков Кубат Эсенович,128.0,128.0
27,14.0,Келгенбай кызы Мээрим,148.0,148.0
28,15.0,Керимбеков Майрамбек Сабырбекович,157.0,157.0
29,16.0,Мамбетова Эркингул Турсуновна,58.0,58.0
30,17.0,Молдошева Чынаркуль Апасовна,85.0,85.0
31,18.0,Садыбаков Камчыбек Моройович,85.0,85.0
32,19.0,Саламат уулу Улукбек,86.0,86.0
33,20.0,Такырбашев Кубанычбек Зарлыкович,63.0,63.0
34,21.0,Тезекова Кульмира Кыштобаевна,59.0,59.0
35,22.0,Тулебердиев Жыргалбек Эркинбекович,126.0,126.0
36,23.0,Усупбаев Бакыт Чыныбаевич,132.0,132.0
37,24.0,Шербакунов Акылбек Кубанович,94.0,94.0
38,25.0,БААРЫНА КАРШЫ,1.0,1.0
