﻿_id,Кол-во субъектов,Кол-во договоров,Наименование,Получено,Возвращено,"Остаток задолженности, в т.ч. по:",основной сумме долга,процентам,штрафам
1,16243,19438,Всего по кредитам на 01.01.19 г. (тыс. сомов),174853723.457157909870147705078125,55611724.719556696712970733642578125,125217884.61933134496212005615234375,118289445.74355681240558624267578125,6081877.829432972706854343414306640625,846561.046341466833837330341339111328125
2,8120,9781,Бюджетные ссуды,26438835.316297493875026702880859375,11708888.324891746044158935546875,15238780.88377175666391849517822265625,14525254.29706389643251895904541015625,523348.2679189963382668793201446533203125,190178.31878885810147039592266082763671875
3,5065,5817,Гранты Правительства Японии,1909927.4589616260491311550140380859375,1575443.20904450002126395702362060546875,486269.56653813109733164310455322265625,418967.7739760813419707119464874267578125,0,67301.792562049595289863646030426025390625
4,2,16,Гранты Правительства Швейцарии,955893.5174263198859989643096923828125,140090.95490904324105940759181976318359375,1111907.594017450697720050811767578125,833019.733659006538800895214080810546875,210957.46239059456274844706058502197265625,67930.397967849523411132395267486572265625
5,1292,1503,Гранты КНР,773016.438449997338466346263885498046875,447747.4314945010119117796421051025390625,338691.069217279669828712940216064453125,331816.64251040271483361721038818359375,0,6874.42670687700228882022202014923095703125
6,1764,2321,"Иностранные кредиты, из них:",144776050.72602522373199462890625,41739554.799216590821743011474609375,108042235.5057866275310516357421875,102180387.29634718596935272216796875,5347572.09912338294088840484619140625,514276.1103158329497091472148895263671875
7,85,105,Кредит АБР,7580456.83975112438201904296875,2199967.09093786589801311492919921875,6023499.23602992855012416839599609375,5885807.91354417614638805389404296875,96335.270423064401256851851940155029296875,41356.0520626879224437288939952850341796875
8,44,62,Кредит Германии,5597812.9642008580267429351806640625,2596838.7573761739768087863922119140625,3468810.4184402734972536563873291015625,3210783.4114712323062121868133544921875,196677.94828556128777563571929931640625,61349.058683478622697293758392333984375
9,19,20,Кредит Всемирного Банка,241733.0745013305568136274814605712890625,96035.20433903732919134199619293212890625,184158.15445591765455901622772216796875,122476.156619888744899071753025054931640625,36309.490217591766850091516971588134765625,25372.507618437157361768186092376708984375
10,1,1,Кредит Датского Банка,616470.400776564027182757854461669921875,396062.2908685156144201755523681640625,0,0,0,0
11,19,28,Кредит ЕБРР,3168125.2016317253001034259796142578125,1210276.63073999993503093719482421875,1956440.4610664923675358295440673828125,1922825.8854549550451338291168212890625,33115.856211802121833898127079010009765625,498.719399734961598369409330189228057861328125
12,2,8,Кредит ИБР,2593333.298969835974276065826416015625,249819.67621010006405413150787353515625,2458849.2922694529406726360321044921875,2307847.0199480787850916385650634765625,146888.209969546296633780002593994140625,4114.0623518275851893122307956218719482421875
13,4,5,Кредит Индии,176156.25975050000124610960483551025390625,66980.698318532668054103851318359375,210720.72794289491139352321624755859375,117078.189743697992525994777679443359375,93565.880692265156540088355541229248046875,76.65750693179876407157280482351779937744140625
14,1,1,Кредит Казахстана,84983.892000000007101334631443023681640625,0,0,0,0,0
15,3,3,Кредит Казкоммерцбанка,304835.340289062471129000186920166015625,237841.72127770000952295958995819091796875,0.0008681912327250518313093152755754999816417694091796875,0.00021844303773686988526421537404331729703699238598346710205078125,0.0003501470627308207891024982583161317961639724671840667724609375,0.00029960113225736112983754733107844003825448453426361083984375
16,3,5,Кредит Китая,67515170.09035949409008026123046875,2736996.8872399996034801006317138671875,67925334.02565097808837890625,67515170.09035949409008026123046875,409139.000617665122263133525848388671875,1024.93467381243908675969578325748443603515625
17,1,1,Кредит Кореи,1008679.539793999982066452503204345703125,865923.383440955425612628459930419921875,296963.059298003208823502063751220703125,296670.452830273541621863842010498046875,292.60646772962223849390284158289432525634765625,0
