﻿_id,Избирательный округ,№3 шайлоо округу,Всего,равно
1,"","","",7019 С.ДЖЕЛЬ-АРЫК Ж/Д СТАНЦИЯ
2,"","",219.0,219.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",414.0,414.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",417.0,417.0
5,4. Число погашенных избирательных бюллетеней,"",195.0,195.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",219.0,219.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",210.0,210.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",9.0,9.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",218.0,218.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",1.0,1.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Абылов Кемелбек Джамалдинович,8.0,8.0
15,2.0,Дегенбаев Асылбек Кубанович,5.0,5.0
16,3.0,Иманкулова Бурул Джетымышевна,47.0,47.0
17,4.0,Садыков Адыл Нарынбекович,78.0,78.0
18,5.0,Стамахунов Жумабек Курманович,83.0,83.0
19,6.0,Сульпиев Руслан Медетканович,89.0,89.0
20,7.0,Тайсариев Абдияс Ормонканович,88.0,88.0
21,8.0,БААРЫНА КАРШЫ,1.0,1.0
