﻿_id,Избирательный округ,№1 Пригород шайлоо округу,Всего,не равно
1,"","","",7159 ЗДАНИЕ СШ С. ПРИГОРОДНОЕ
2,"","",1024.0,1024.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",2670.0,2670.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",2602.0,2602.0
5,4. Число погашенных избирательных бюллетеней,"",1645.0,1645.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",1025.0,1025.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",1025.0,1025.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",0.0,0.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",1008.0,1008.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",17.0,17.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,АБДЫРАХМАТОВА САЛТАНАТ КАРАБАЕВНА,164.0,164.0
15,2.0,АЙДАРОВА ГУЛЬНАРА МАНАРОВНА,221.0,221.0
16,3.0,АЛИЕВ ШАКЕР МАЛИКОВИЧ,208.0,208.0
17,4.0,АЛИМБЕКОВ СЛАН БУРБЕКОВИЧ,20.0,20.0
18,5.0,АЛЫМОВ ЗАРЛЫК,202.0,202.0
19,6.0,АМАНКУЛОВ МАРАТ ШАРШЕНОВИЧ,69.0,69.0
20,7.0,БАЛЫКОЗОВА ЭЛЬМИРА КАЗЫМОВНА,270.0,270.0
21,8.0,БАЯЛЫ СУЛТАН АСИМОВИЧ,9.0,9.0
22,9.0,БЕЛЕКБАЕВА ГУЛНАРА АЙДАРОВНА,86.0,86.0
23,10.0,БОРБИЕВ ЭРКИН ЮСУПОВИЧ,95.0,95.0
24,11.0,БУПЕБАЕВА БИБИГУЛЬ КАПАНОВНА,99.0,99.0
25,12.0,ГАИПОВА АЙНУРА АБДИЛАТИПОВНА,38.0,38.0
26,13.0,ГАЙЫПОВ БЕКТУР АБДИПАТТОВИЧ,170.0,170.0
27,14.0,ЖОЛДОШЕВ МАКСАТБЕК НЫШАНОВИЧ,194.0,194.0
28,15.0,ЖУМАБАЕВ КАБЫЛ,100.0,100.0
29,16.0,ИСАЕВА ГУЛИРА МОЛДОБЕКОВНА,160.0,160.0
30,17.0,КАСЫМБАЕВА ЗЫЙНАГУЛ МУСАПЫРОВНА,56.0,56.0
31,18.0,КИМ ЮРИЙ ПАВЛОВИЧ,29.0,29.0
32,19.0,КУДИЕВА ГУЛБАЙРА ИМАНГАЗИЕВНА,256.0,256.0
