﻿_id,Избирательный округ,№8 Зарбалик шайлоо округу,Всего,не равно
1,"","","",5448 ЗАРБАЛИК
2,"","",372.0,372.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",813.0,813.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",814.0,814.0
5,4. Число погашенных избирательных бюллетеней,"",441.0,441.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",372.0,372.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",372.0,372.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",0.0,0.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",370.0,370.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",2.0,2.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Жалалдинов Муса Мубаракович,224.0,224.0
15,2.0,Жаныбеков Бөкөмбай Жаныбекович,228.0,228.0
16,3.0,Жолборсов Улукбек Курбанбекович,160.0,160.0
17,4.0,БААРЫНА КАРШЫ,0.0,0.0
