﻿_id,Избирательный округ,№3 шайлоо округу,Всего,равно
1,"","","",7232 ЗДАНИЕ СШ. ИМ.АБДЫЛДАЕВОЙ
2,"","",717.0,717.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",1553.0,1553.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1553.0,1553.0
5,4. Число погашенных избирательных бюллетеней,"",836.0,836.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",717.0,717.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",713.0,713.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",4.0,4.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",696.0,696.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",21.0,21.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Акматшаев Темир Абдрасулович,152.0,152.0
15,2.0,Алыбеков Батырбек Баистинович,42.0,42.0
16,3.0,Аргалиев Данияр Каныбекович,77.0,77.0
17,4.0,Аширов Нурдин Магомедович,118.0,118.0
18,5.0,Быржыбаев Мааратбек Бейшенбекович,110.0,110.0
19,6.0,Джумакадырова Гульзада Осмонкуловна,64.0,64.0
20,7.0,Егембердиева Жаңыл-Мырза Молдалиевна,130.0,130.0
21,8.0,Есенкулов Алик Сатыгулович,149.0,149.0
22,9.0,Керимбаев Рустам Маратович,97.0,97.0
23,10.0,Курманбаев Төлөгөн,55.0,55.0
24,11.0,Кучуков Руслан Туратбекович,114.0,114.0
25,12.0,Омуров Замир Джолдошович,263.0,263.0
26,13.0,Осмонов Руслан Иванович,67.0,67.0
27,14.0,Раймбеков Сталбек Дуйшенбекович,156.0,156.0
28,15.0,Раимкулова Айгула,14.0,14.0
29,16.0,Ракымбаев Улан Жекшенбекович,227.0,227.0
30,17.0,Рахматов Токтогул Джусупбекович,187.0,187.0
31,18.0,Рыскулов Марат Асылымбекович,201.0,201.0
32,19.0,Саркумов Марат Женишбекович,236.0,236.0
33,20.0,Суйуналиев Каныбек Жумабекович,140.0,140.0
34,21.0,Суюналиев Мирбек Болокбаевич,197.0,197.0
35,22.0,Талканбаев Урмат Аскербекович,90.0,90.0
36,23.0,Турдалиева Айтбүбү Жалгасыновна,29.0,29.0
37,24.0,Шалтаев Самат Икенович,170.0,170.0
38,25.0,БААРЫНА КАРШЫ,0.0,0.0
