﻿_id,Регионы,1 кв.2019 г,полугод. 2019 г,9 мес.2019г,2019г,1 кв.2020г,полугод.2020г,9 мес.2020г,2020г,1 кв.2021г,полугод.2021г,9 мес. 2021г,2021г
1,Кыргызская Республика,1.1999999999999999555910790149937383830547332763671875,2.63379359785556221851265945588238537311553955078125,3.20000000000000017763568394002504646778106689453125,4.79999999999999982236431605997495353221893310546875,1,1.600000000000000088817841970012523233890533447265625,2.20000000000000017763568394002504646778106689453125,3.29999999999999982236431605997495353221893310546875,0.90000000000000002220446049250313080847263336181640625,1.8000000000000000444089209850062616169452667236328125,2.399999999999999911182158029987476766109466552734375,""
2,Баткенская область,1.6999999999999999555910790149937383830547332763671875,2.843062926459439143656027226825244724750518798828125,3,3.79999999999999982236431605997495353221893310546875,0.40000000000000002220446049250313080847263336181640625,0.6999999999999999555910790149937383830547332763671875,1.100000000000000088817841970012523233890533447265625,1.6999999999999999555910790149937383830547332763671875,,0.40000000000000002220446049250313080847263336181640625,0.90000000000000002220446049250313080847263336181640625,""
3,Джалал-Абадская область,1,1.886328221110473268851137618185020983219146728515625,2.5,4.20000000000000017763568394002504646778106689453125,1.100000000000000088817841970012523233890533447265625,1.5,1.8000000000000000444089209850062616169452667236328125,2.399999999999999911182158029987476766109466552734375,0.8000000000000000444089209850062616169452667236328125,0.90000000000000002220446049250313080847263336181640625,1.6999999999999999555910790149937383830547332763671875,""
4,Иссык-Кульская область,1.399999999999999911182158029987476766109466552734375,3.257328990228013143592988853924907743930816650390625,3.70000000000000017763568394002504646778106689453125,5.0999999999999996447286321199499070644378662109375,0.59999999999999997779553950749686919152736663818359375,1.1999999999999999555910790149937383830547332763671875,2,3.600000000000000088817841970012523233890533447265625,1.8000000000000000444089209850062616169452667236328125,1.8000000000000000444089209850062616169452667236328125,2,""
5,Нарынская область,3.100000000000000088817841970012523233890533447265625,4.52016689847009711655800856533460319042205810546875,5.5999999999999996447286321199499070644378662109375,9.699999999999999289457264239899814128875732421875,0.6999999999999999555910790149937383830547332763671875,2.100000000000000088817841970012523233890533447265625,2.100000000000000088817841970012523233890533447265625,6.20000000000000017763568394002504646778106689453125,2.79999999999999982236431605997495353221893310546875,4.0999999999999996447286321199499070644378662109375,6.79999999999999982236431605997495353221893310546875,""
6,Ошская область,0.299999999999999988897769753748434595763683319091796875,0.89080246455348521816830498210038058459758758544921875,1.3000000000000000444089209850062616169452667236328125,2.70000000000000017763568394002504646778106689453125,0.1000000000000000055511151231257827021181583404541015625,0.6999999999999999555910790149937383830547332763671875,0.90000000000000002220446049250313080847263336181640625,1.399999999999999911182158029987476766109466552734375,1,2,2.399999999999999911182158029987476766109466552734375,""
7,Таласская область,,0,,1.899999999999999911182158029987476766109466552734375,0.40000000000000002220446049250313080847263336181640625,0.40000000000000002220446049250313080847263336181640625,0.40000000000000002220446049250313080847263336181640625,1.100000000000000088817841970012523233890533447265625,,0.6999999999999999555910790149937383830547332763671875,0.6999999999999999555910790149937383830547332763671875,""
8,Чуйская область,0.6999999999999999555910790149937383830547332763671875,2.6455026455026455778352101333439350128173828125,3.100000000000000088817841970012523233890533447265625,4.70000000000000017763568394002504646778106689453125,1.5,2.100000000000000088817841970012523233890533447265625,3,4.70000000000000017763568394002504646778106689453125,0.90000000000000002220446049250313080847263336181640625,2,3.20000000000000017763568394002504646778106689453125,""
9,г.Бишкек,2.600000000000000088817841970012523233890533447265625,5.0368074389771404497651019482873380184173583984375,5.70000000000000017763568394002504646778106689453125,6.79999999999999982236431605997495353221893310546875,2.20000000000000017763568394002504646778106689453125,3.399999999999999911182158029987476766109466552734375,4.9000000000000003552713678800500929355621337890625,5.9000000000000003552713678800500929355621337890625,0.6999999999999999555910790149937383830547332763671875,2.70000000000000017763568394002504646778106689453125,3,""
10,г.Ош,1,3.642384105960264850665453195688314735889434814453125,5,7.20000000000000017763568394002504646778106689453125,1.3000000000000000444089209850062616169452667236328125,1.600000000000000088817841970012523233890533447265625,1.600000000000000088817841970012523233890533447265625,2.5,0.59999999999999997779553950749686919152736663818359375,1.5,2.5,""
