﻿_id,Избирательный округ,№2 шайлоо округу,Всего,равно
1,"","","",7021 С.БЕЙШЕКЕ СШ
2,"","",292.0,292.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",732.0,732.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",733.0,733.0
5,4. Число погашенных избирательных бюллетеней,"",440.0,440.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",292.0,292.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",286.0,286.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",6.0,6.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",289.0,289.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",3.0,3.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Алымкулов Темирлан Кенешович,67.0,67.0
15,2.0,Дуйшеев Таалайбек Советбекович,96.0,96.0
16,3.0,Жамангулов Кенжебек Жылкычиевич,88.0,88.0
17,4.0,Ибраимов Марс Акжолтоевич,156.0,156.0
18,5.0,Кулушев Асхат Рыскулович,197.0,197.0
19,6.0,Сабитов Суран Балыкчиевич,84.0,84.0
20,7.0,Сыдыков Бактыбек Бейшеналиевич,119.0,119.0
21,8.0,Уметалиев Ринат Сабырович,124.0,124.0
22,9.0,БААРЫНА КАРШЫ,0.0,0.0
