﻿_id,Ведом. класс.,Функ. класс.,Наименование показателя,Группа,сумма поправок (+/-),Рег.№,Дата проводки,Основание внесения изменений
1,11110,,Жогорку Кенеш Кыргызской Республики (аппарат),,,,,""
2,11110,70111,"",,6000,19177,2019-12-03T00:00:00,"Постановление ЖК КР от 28.11.2019 года №3388-VI ""О внесении изменений и дополнений в Закон КО ""О республиканском бюджете КР на 2019 год и прогнозе на 2020-2021 годы"""
3,,,Использование товаров и услуг,221,6000,,,""
4,11110,,ИТОГО ПО ВЕДОМСТВУ - Жогорку Кенеш Кыргызской Республики (аппарат),,6000,,,""
5,,,Использование товаров и услуг,221,6000,,,""
6,11810,,Резервный фонд Торага Жогорку Кенеша Кыргызской Республики,,,,,""
7,11810,70132,"",,4500,19741,2019-12-06T00:00:00,"Постановление ЖК КР от 28.11.2019 года №3388-VI ""О внесении изменений и дополнений в Закон КО ""О республиканском бюджете КР на 2019 год и прогнозе на 2020-2021 годы"""
8,,,Различные прочие расходы ,282,4500,,,""
9,11810,,ИТОГО ПО ВЕДОМСТВУ - Резервный фонд Торага Жогорку Кенеша Кыргызской Республики,,4500,,,""
10,,,Различные прочие расходы ,282,4500,,,""
11,12810,,Резервный фонд Президента Кыргызской Республики,,,,,""
12,12810,70132,"",,4500,19750,2019-12-06T00:00:00,"Постановление Жогорку Кенеша КР от 28.11.2019 года № 3388-VI, Закон КР ""О внесении изменений в Закон КР ""О республиканском бюджете КР на 2019 года и прогнозе на 2020-2021 годы"""
13,,,Различные прочие расходы ,282,4500,,,""
14,12810,,ИТОГО ПО ВЕДОМСТВУ - Резервный фонд Президента Кыргызской Республики,,4500,,,""
15,,,Различные прочие расходы ,282,4500,,,""
16,13120,,Архив Президента Кыргызской Республики,,,,,""
17,13120,70133,"",,665.6000000000000227373675443232059478759765625,19879,2019-12-09T00:00:00,"Постановление ЖК КР от 28.11.19г. №3390-VI о принятии Закона КР ""ОРБ КР на 2020г. и прогнозе на 2021-22 года"""
18,,,Приобретение товаров и услуг,222,665.6000000000000227373675443232059478759765625,,,""
19,13120,,ИТОГО ПО ВЕДОМСТВУ - Архив Президента Кыргызской Республики,,665.6000000000000227373675443232059478759765625,,,""
20,,,Приобретение товаров и услуг,222,665.6000000000000227373675443232059478759765625,,,""
21,14110,,Аппарат Правительства Кыргызской Республики,,,,,""
22,14110,70111,"",,5128.6999999999998181010596454143524169921875,19240,2019-12-03T00:00:00,"Постановление Жогорку Кенеша КР от 28.11.2019 года № 3388-VI, Закон КР ""О внесении изменений в Закон КР ""О республиканском бюджете КР на 2019 года и прогнозе на 2020-2021 годы"" (2000,0 т.с. по ""Служ. поездки"", 2300,0 т.с.""Зарплата"", 300,0 т.с.""Соцфонд"" и 528,7 т.с ""Испол-е реш-й суда"""
23,,,Заработная плата ,211,2300,,,""
24,,,Взносы/отчисления на социальные нужды,212,300,,,""
25,,,Использование товаров и услуг,221,2000,,,""
26,,,Различные прочие расходы ,282,528.700000000000045474735088646411895751953125,,,""
27,14110,,ИТОГО ПО ВЕДОМСТВУ - Аппарат Правительства Кыргызской Республики,,5128.6999999999998181010596454143524169921875,,,""
28,,,Заработная плата ,211,2300,,,""
29,,,Взносы/отчисления на социальные нужды,212,300,,,""
30,,,Использование товаров и услуг,221,2000,,,""
31,,,Различные прочие расходы ,282,528.700000000000045474735088646411895751953125,,,""
32,14810,,Резервный фонд Правительства Кыргызской Республики,,,,,""
