﻿_id,Избирательный округ,№3 Жаңы-Күч шайлоо округу,Всего,равно
1,"","","",4014 шайлоо участкасы
2,"","",257.0,257.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",627.0,627.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",626.0,626.0
5,4. Число погашенных избирательных бюллетеней,"",370.0,370.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",257.0,257.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",251.0,251.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",6.0,6.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",256.0,256.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",1.0,1.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Аттокуров Айбек Бакыбаевич,122.0,122.0
15,2.0,Жума уулу Жолдошбек,50.0,50.0
16,3.0,Жумашова Нургүл Жүкөленовна,106.0,106.0
17,4.0,Жунусакун уулу Акылбек,121.0,121.0
18,5.0,Исмайылова Сайнабүбү Токтосуновна,196.0,196.0
19,6.0,Кенешбекова Тунук Замирбековна,152.0,152.0
20,7.0,Тагаев Максат Төлөмүшович,164.0,164.0
21,8.0,БААРЫНА КАРШЫ,0.0,0.0
