﻿_id,Избирательный округ,Кара-Ой шайлоо округу,Всего,равно
1,"","","",4099 шайлоо участкасы
2,"","",739.0,739.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",2250.0,2250.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",2248.0,2248.0
5,4. Число погашенных избирательных бюллетеней,"",1511.0,1511.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",739.0,739.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",729.0,729.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",10.0,10.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",731.0,731.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",8.0,8.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,АБДЫЛАСОВ БЕКНАЗАР АСАНБЕКОВИЧ,468.0,468.0
15,2.0,АКМАТОВ НАРЫНБЕК ЖУМАГАЗИЕВИЧ,230.0,230.0
16,3.0,ЖОЛДОШБЕК УУЛУ АТТОКУР,510.0,510.0
17,4.0,ЖЫМЫЕВА ЖЫПАРКҮЛ ТУРДУБЕКОВНА,367.0,367.0
18,5.0,ИСМАИЛОВА НАЗГҮЛ КАРЫБЕКОВНА,329.0,329.0
19,6.0,КАДЫРБЕК УУЛУ УРМАТ,454.0,454.0
20,7.0,КУЛУБАЕВ АЛТЫБАЙ,191.0,191.0
21,8.0,МАМБЕТАЛИЕВА БАКТЫГҮЛ МАМБЕТАЛИЕВНА,369.0,369.0
22,9.0,МАМБЕТОВ АМАНТУР САПАРБЕКОВИЧ,278.0,278.0
23,10.0,САРГОЖОЕВ БАКТЫБЕК НУРДИНОВИЧ,203.0,203.0
24,11.0,САПАРБАЕВА АСЕЛ ЖОЛОЧИЕВНА,601.0,601.0
25,12.0,СУЛТАНОВА САЛТАНАТ АБДЫКАЛЫКОВНА,378.0,378.0
26,13.0,ТУРГАНБАЕВ ЖЫРГАЛБАЙ КАМЫТОВИЧ,273.0,273.0
27,14.0,ШАКЕНОВА МАРИЯ ТЫНЧТЫКБЕКОВНА,163.0,163.0
28,15.0,БААРЫНА КАРШЫ,0.0,0.0
