﻿_id,№,Наименование проекта,Наименование МСУ,Факт
1,247.0,Всего по республике ,"",305028.900000000023283064365386962890625
2,"",Баткенская область,"",31442.5999999999985448084771633148193359375
3,"",Баткенский район,"",6889.3000000000001818989403545856475830078125
4,1.0,Строительство центра культуры в с. Газ,Кыштут,1247.90000000000009094947017729282379150390625
5,"",Итого по Кыштут,"",1247.90000000000009094947017729282379150390625
6,2.0,Строительство аллеи павшим воинам в ВОВ в с. Чек,Дара,347.30000000000001136868377216160297393798828125
7,"",Итого по Дара,"",347.30000000000001136868377216160297393798828125
8,3.0,Завершение строительства спортивного зала в с.Бужум ,Кара-Булак,2219
9,"",Итого по Кара-Булак,"",2219
10,4.0,Строительство детского сада в с. Ак-Турпак,Торт-Гул,741.1000000000000227373675443232059478759765625
11,"",Итого по Торт-Гул,"",741.1000000000000227373675443232059478759765625
12,5.0,Установка освещения ул. Жибек-Жолу в с. Самаркандек,Самаркандек,1848
13,"",Итого по Самаркандек,"",1848
14,6.0,Строительство 12 очкового туалета СШ им.Б.Байназарова ,Кара-Бак,486
15,"",Итого по Кара-Бак,"",486
16,"",г.Баткен,"",1549.5
17,7.0,Установка лотков и устройство тратуара на ул. И.Раззакова (участок-2),г.Баткен,491.6000000000000227373675443232059478759765625
18,8.0,Установка освещения ул. И.Жусубалиева ,г.Баткен,640.3999999999999772626324556767940521240234375
19,9.0,Установка лотков и устройство тратуара на ул. К.Сабырова ,г.Баткен,417.5
20,"",Итого по г.Баткен,"",1549.5
21,"",г.Кызыл-Кыя,"",4730.29999999999927240423858165740966796875
22,10.0,Засыпка и гравировка дорог в новостройке Восток 2-2,г.Кызыл-Кыя,1499.40000000000009094947017729282379150390625
23,11.0,"Частичная установка ночного освещения ул. Токтогула, Восток, Киргизия, Октябрский",г.Кызыл-Кыя,1485.09999999999990905052982270717620849609375
24,12.0,Строительство дополнительной столовой в СШ №11 им.М.Куренкеева в с.Караван,г.Кызыл-Кыя,1745.799999999999954525264911353588104248046875
25,"",Итого по г.Кызыл-Кыя,"",4730.29999999999927240423858165740966796875
26,"",г.Сулюкта,"",4468
27,13.0,Установка уличного освещения от ул. Товарная до ул. Амраева ,г.Сулюкта,1663.200000000000045474735088646411895751953125
28,14.0,Реабилитация и благоустройство парка отдыха по ул.И.Раззакова ,г.Сулюкта,1377.40000000000009094947017729282379150390625
29,15.0,Капитальный ремонт системы отопления и котельной в родильном и инфекционном отделении стационара ЦОВП,г.Сулюкта,1427.40000000000009094947017729282379150390625
30,"",Итого по г.Сулюкта,"",4468
31,"",Лейлекский район,"",7374.70000000000072759576141834259033203125
