﻿_id,Избирательный округ,Жаңы-Алыш шайлоо округу,Всего,равно
1,"","","",7004 шайлоо участкасы
2,"","",630.0,630.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",1837.0,1837.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1834.0,1834.0
5,4. Число погашенных избирательных бюллетеней,"",1207.0,1207.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",630.0,630.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",620.0,620.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",10.0,10.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",622.0,622.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",8.0,8.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Аалиева Айида Муратбековна,268.0,268.0
15,2.0,Абакирова Айгуль Сагындыковна,286.0,286.0
16,3.0,Абдыбеков Бакытбек Алмасбекович,220.0,220.0
17,4.0,Байгазиева Мээрим Айтокторовна,97.0,97.0
18,5.0,Бейшеналиева Гүльсана Токтобековна,272.0,272.0
19,6.0,Бокоев Эрлан Тɵлɵнович,137.0,137.0
20,7.0,Джумадилов Кылымбек Бейшекеевич,228.0,228.0
21,8.0,Исеналиева Гулнара Аскеевна,172.0,172.0
22,9.0,Куржунбаев Рысбек Жолдошбекович,222.0,222.0
23,10.0,Курманалиев Замирбек Курманбекович,147.0,147.0
24,11.0,Мамбеталиева Дамира Насрамбековна,198.0,198.0
25,12.0,Молдалиев Анарбек Кенжеболотович,110.0,110.0
26,13.0,Молдосалиев Талайбек Канаевич,155.0,155.0
27,14.0,Мурсадаиров Кабылбек Советбекович,137.0,137.0
28,15.0,Мырзадаиров Бакыт Жолдошбекович,203.0,203.0
29,16.0,Чукунов Изат Камалбекович,230.0,230.0
30,17.0,БААРЫНА КАРШЫ,2.0,2.0
