﻿_id,Избирательный округ,Кара-Жыгач шайлоо округу,Всего,равно
1,"","","",8110 шайлоо участкасы
2,"","",792.0,792.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",1969.0,1969.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1988.0,1988.0
5,4. Число погашенных избирательных бюллетеней,"",1177.0,1177.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",792.0,792.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",791.0,791.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",1.0,1.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",774.0,774.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",18.0,18.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Абдилатов Эсен Акимович,289.0,289.0
15,2.0,Азимов Кудайберген Маликович,99.0,99.0
16,3.0,Амизаев Жеңишбек Юсупович,289.0,289.0
17,4.0,Баймурзаев Адылбек Махамматович,300.0,300.0
18,5.0,Газибекова Жылдызкан Мамарасуловна,80.0,80.0
19,6.0,Жунусалиев Галмамат Абсаматович,217.0,217.0
20,7.0,Калбаев Ысак Пазилидинович,192.0,192.0
21,8.0,Кучканова Жанатхон Эсонбой кизи,99.0,99.0
22,9.0,Маматкаримов Элдияр Токурович,134.0,134.0
23,10.0,Наринова Орозбу Эргашевна,96.0,96.0
24,11.0,Насиров Абдижамил Жусупович,249.0,249.0
25,12.0,Нурматов Абдулбаап Тешебаевич,248.0,248.0
26,13.0,Нурматова Гүлбаара Дыйканбаевна,197.0,197.0
27,14.0,Сарыбаев Турдали Мамасалиевич,221.0,221.0
28,15.0,Тагаев Мирзаакмат Абдиразакович,234.0,234.0
29,16.0,Таштанов Сатар Балтабаевич,202.0,202.0
30,17.0,Топчубаев Абдирашит Кудайкулович,72.0,72.0
31,18.0,Турдембетов Абдулла Хамдамович,50.0,50.0
32,19.0,Шермаматов Мухамедумар Рахматиллаевич,179.0,179.0
33,20.0,Эрмеков Сайдикасым,115.0,115.0
34,21.0,БААРЫНА КАРШЫ,2.0,2.0
