﻿_id,№,Наименование хоз.субъектов и ЧП,Вид разрешений,№ регистрации,№ бланка,Дата заполнения
1,На выброс загрязняющих веществ в атмосферу ,"","","","",""
2,стационарными источниками загрязнения,"","","","",""
3,1.0,ОсОО «Ак-Жол-Комур»,выброс,№1,№000372,27.01.2023г
4,2.0,Ат-Башы ГЭС,выброс,№2,№000373,03.02.2023г
5,3.0,ОсОО «ККК Жонг Жи Майнинг»,выброс ,№3,№000374 ,31.01.2023г
6,4.0,ОсОО «Газпромнефть Азия» АЗС №70 ,выброс ,№4,№000375,01.02.2023г
7,5.0,ОсОО «Разрез Мин-Куш»,выброс,№5,№000376,01.02.2023г
8,6.0,ОсОО «Партнер нефть» АЗС№69,выброс,№6,№000377,27.02.2023г
9,7.0,ОсОО «Партнер нефть » АЗС№111,выброс,№7,№000378,14.02.2023г
10,8.0,ОсОО «Партнер нефть » АЗС№120,выброс,№8,№000379,14.02.2023г
11,9.0,ОсОО «Партнер нефть» АЗС№144,выброс,№9,№000380,14.02.2023г
12,10.0,ОсОО «Партнер нефть » АЗС№65,выброс,№10,№000381,16.03.2023г
13,11.0,ОсОО «Партнер нефть » АЗС№70,выброс,№11,№000382,16.03.2023г
14,12.0,ОсОО «Ю энд Ми Ко»,выброс,№12,№000383,17.03.2023г
15,13.0,ОсОО «Атай Групп»,выброс,№13,№000384,16.03.2023г
16,14.0,ОсОО «Пандж Шер»,выброс,№14,№000385,17.03.2023г
17,15.0,ОсОО «Турук Майнинг»,выброс,№15,№000386,23.03.2023г
18,16.0,ОсОО «Джоинт Венчур Синогидро-Пауэр Чайна Роуд Бридж»,выброс,№16,№000387,16.03.2023г
19,17.0,УЦА Агахан,выброс,№17,№000388,13.04.2023г
20,18.0,Турк Лицей им М.Субагожоева,выброс ,№18,№000389,18.04.2023г
21,19.0,ОсОО «Берекет-Кен»,выброс,№19,№000390,24.04.2023г
22,"",Итого : количество 19 выброс,"","","",""
23,По Иссык-Кульский области,"","","","",""
24,"","","","","",""
25,"","","","","",""
26,1.0,ОсОО «Глобал Азия Пропертиз»,выброс,-,№000153 от,11.01.2023 г.
27,2.0,ЗАО «Сут-Булак»,выброс,-,№000154 от,23.01.2021г
28,3.0,ОсОО «Минорат»,выброс,-,№000155 от,26.01.2023 г.
29,4.0,ОсОО «Гефест»,выброс,-,№000156 от,31.01.2023 г.
30,5.0,ОсОО «Интер Медиа Сервис»,выброс,-,№000157 от,31.01.2023 г.
31,6.0,ОсОО «Ак-Булак Плюс»,выброс,-,№000158 от,01.02.2023 г.
32,7.0,ОсОО «Дили»,выброс,-,№000159 от,06.02.2023 г.
33,8.0,ОсОО «Биор Плюс»,выброс,-,№000160 от,09.02.2023 г.
34,9.0,ЗАО «Ак-Жалга»,выброс,-,№000161 от,20.02.2023 г.
35,10.0,ИПВЭС,выброс,-,№000162 от,20.02.2023 г.
36,11.0,ГП «Кыргыз темир жолу» Ж.д.ст. Балыкчы,выброс,-,№000163 от,21.02.2023 г
37,12.0,ГП НК «Кыргыз темир жолу» ж.д.ст «Коямат-Куркол»,выброс,-,№000164 от,21.02.2023 г.
38,13.0,ГП «Кыргызкомур,выброс,-,№000165 от,27.02.2023 г
39,14.0,ОсОО «Агро-Куш,выброс,-,№000166 от,17.03.2023 г.
40,15.0,ОсОО «Джоинт Венчур Синогидро-Пауэр Чайна Роуд Бридж»,выброс,-,№000167 от,"25,03.2023 г."
41,16.0,Жолголотский кирпичный завод,выброс,-,№000168 от,25.03.2023 г.
