﻿_id,Республика боюнча,761662.0,7658.47692992,182441.0,23.9530132789,579221.0,76.0469867211
1,Бишкек ш.,96365,9720.449769107040992821566760540008544921875,34637,35.9435479686608232441358268260955810546875,61728,64.0564520313391767558641731739044189453125
2,Биринчи Май,20583,9743.0891026575336582027375698089599609375,6906,33.55196035563329104434160399250686168670654296875,13677,66.44803964436670185023103840649127960205078125
3,Ленин,26048,9354.00982800982819753699004650115966796875,8141,31.2538390663390686086131609044969081878662109375,17907,68.7461609336609313913868390955030918121337890625
4,Свердлов,23693,9458.484911155193913145922124385833740234375,9544,40.2819398134470105787841021083295345306396484375,14149,59.7180601865529894212158978916704654693603515625
5,Октябрь,26041,10307.438577627586710150353610515594482421875,10046,38.5776275872662353094710852019488811492919921875,15995,61.4223724127337646905289147980511188507080078125
6,Чүй облусу,117464,7456.732317986787165864370763301849365234375,32267,27.469692842062247706280686543323099613189697265625,85197,72.5303071579377416355782770551741123199462890625
7,Аламүдүн,19472,7838.734285127362454659305512905120849609375,7523,38.6349630238290870920536690391600131988525390625,11949,61.36503697617092001337368856184184551239013671875
8,Жайыл,15392,7883.41196725571717252023518085479736328125,4631,30.0870582120582099605599069036543369293212890625,10761,69.9129417879417900394400930963456630706787109375
9,Ысык-Ата,18367,7440.1393259650458276155404746532440185546875,4846,26.384276147438338711026517557911574840545654296875,13521,73.6157238525616577362598036415874958038330078125
10,Кемин,8779,7577.6562250825836599688045680522918701171875,940,10.7073698598929265557444523437879979610443115234375,7839,89.2926301401070787733260658569633960723876953125
11,Москва,12334,6991.178693043619205127470195293426513671875,3219,26.098589265445109930396938580088317394256591796875,9115,73.9014107345548865168893826194107532501220703125
12,Панфилов,6605,7154.54292202876604278571903705596923828125,1974,29.886449659348979679407420917414128780364990234375,4631,70.113550340651016767878900282084941864013671875
13,Сокулук,21442,7231.5891241488670857506804168224334716796875,6773,31.58753847588844365645854850299656391143798828125,14669,68.4124615241115634489688090980052947998046875
14,Чүй-Токмок,15073,7310.974789358455382171086966991424560546875,2361,15.663769654348836724011562182568013668060302734375,12712,84.336230345651159723274759016931056976318359375
15,Нарын облусу,55271,8399.332308081995506654493510723114013671875,8465,15.3154457129416865512894219136796891689300537109375,46806,84.6845542870583045669263810850679874420166015625
16,Нарын,18164,8891.817441092271110392175614833831787109375,2674,14.72142699845849023176924674771726131439208984375,15490,85.2785730015415168736581108532845973968505859375
17,Ат-Башы,11648,8441.893286401098521309904754161834716796875,1763,15.1356456043956040247167038614861667156219482421875,9885,84.8643543956043941989264567382633686065673828125
18,Ак-Талаа,6057,8511.77662209014306426979601383209228515625,1209,19.96037642397226363755180500447750091552734375,4848,80.03962357602773636244819499552249908447265625
19,Жумгал,8407,7889.93243725466891191899776458740234375,1544,18.36564767455691793429650715552270412445068359375,6863,81.6343523254430891711308504454791545867919921875
20, Кочкор,10995,7868.199909049568304908461868762969970703125,1275,11.5961800818553886216477621928788721561431884765625,9720,88.4038199181446060492817196063697338104248046875
21,Ысык-Көл облусу,71095,7459.023334974330282420851290225982666015625,14382,20.22927069414163980809462373144924640655517578125,56713,79.7707293058583530864780186675488948822021484375
22,Каракол ш.,8644,8410.52845904673813492991030216217041015625,1361,15.745025451180008957408062997274100780487060546875,7283,84.2549745488199874898782582022249698638916015625
23,Балыкчы ш.,6527,7556.4910372299682421726174652576446533203125,418,6.40416730504060094375518019660376012325286865234375,6109,93.595832694959398168066400103271007537841796875
24,Ак-Суу,10449,7299.5650301464256699546240270137786865234375,2063,19.74351612594506377718062140047550201416015625,8386,80.25648387405493622281937859952449798583984375
25,Жети-Өгүз,13265,7560.9379570297778627718798816204071044921875,2407,18.145495665284585129484185017645359039306640625,10858,81.854504334715414870515814982354640960693359375
26,Ысык-Көл,13346,7112.3861831260301187285222113132476806640625,3481,26.08272141465607774080126546323299407958984375,9865,73.91727858534392225919873453676700592041015625
27, Тоң,9596,7485.9705085452269486268050968647003173828125,2036,21.21717382242601246389313018880784511566162109375,7560,78.7828261775739946415342274121940135955810546875
28,Түп,9268,7008.1099482088911827304400503635406494140625,2616,28.226154510142425380081476760096848011016845703125,6652,71.7738454898575781726322020404040813446044921875
29,Талас облусу,33874,7183.9984058569998524035327136516571044921875,4572,13.4970774044990253770492927287705242633819580078125,29302,86.5029225955009763993075466714799404144287109375
30,Бакай-Ата,7534,7141.694850013273025979287922382354736328125,1045,13.8704539421290160561284210416488349437713623046875,6489,86.12954605787098216751473955810070037841796875
31,Айтматов,8394,7008.138074815344225498847663402557373046875,1292,15.3919466285441988162574489251710474491119384765625,7102,84.60805337145581006552674807608127593994140625
32, Манас,4048,6985.0059288537549946340732276439666748046875,757,18.700592885375495910693643963895738124847412109375,3291,81.2994071146245147474473924376070499420166015625
33, Талас,13898,7371.1050510864870375371538102626800537109375,1478,10.6346236868614187898174350266344845294952392578125,12420,89.3653763131385829865394043736159801483154296875
