﻿_id,Кол-во субъектов,Кол-во договоров,Наименование,Получено,Возвращено,"Остаток задолженности, в т.ч. по:",основной сумме долга,процентам,штрафам
1,15025,19438,Всего по отраслям на 01.01.19 г. (тыс. сомов),174853723.45715963840484619140625,55611724.719556353986263275146484375,125217884.61933155357837677001953125,118289445.74355678260326385498046875,6081877.829432972706854343414306640625,846561.04634147020988166332244873046875
2,12409,16243,Агропромышленный комплекс,5698223.8649307303130626678466796875,3402263.857487879693508148193359375,2802647.1362786521203815937042236328125,2030594.07031126110814511775970458984375,515316.5030699056223966181278228759765625,256736.562897490453906357288360595703125
3,15,179,Энергетический комплекс,133089194.58611084520816802978515625,31403044.1463871002197265625,103846078.8624408245086669921875,99337941.67334009706974029541015625,4260994.280635883100330829620361328125,247142.9084648134303279221057891845703125
4,17,38,Строительный комплекс,4758376.23036000318825244903564453125,654866.846169403637759387493133544921875,4024847.1350715556181967258453369140625,3919416.85398902185261249542236328125,103840.667163430436630733311176300048828125,1589.6139191050397130311466753482818603515625
5,30,72,Легкая промышленность,1380719.45706207188777625560760498046875,768407.73517328244633972644805908203125,606620.344403655151836574077606201171875,406197.0726796828093938529491424560546875,198847.0836072073434479534626007080078125,1576.188116764896903987391851842403411865234375
6,14,17,Пищевая и перерабатывающая промышленность,2157482.8599219284951686859130859375,374084.9145699999644421041011810302734375,1748009.66148880426771938800811767578125,1642864.1515192189253866672515869140625,88445.174692637127009220421314239501953125,16700.33527694798613083548843860626220703125
7,23,102,Банки и банковская деятельность,9020059.25224071554839611053466796875,7321473.307593233883380889892578125,3688590.171179472468793392181396484375,3683415.912372462451457977294921875,5172.9473470482844277285039424896240234375,1.31145996163394951139480326673947274684906005859375
8,31,62,Угледобывающая отрасль,173153.4934537429944612085819244384765625,119351.186593781443662010133266448974609375,86528.05193078817683272063732147216796875,54624.0704916888280422426760196685791015625,21282.18496096030503395013511180877685546875,10621.796478139047394506633281707763671875
9,12,15,Здравоохранение,676200.39490709011442959308624267578125,164897.44211262141470797359943389892578125,779870.13986022607423365116119384765625,579701.313569899299181997776031494140625,182081.68489301324007101356983184814453125,18087.14139731330578797496855258941650390625
10,18,31,Машиностроение,2449870.6482757814228534698486328125,276016.9731952023576013743877410888671875,2282812.12273259460926055908203125,2046318.4771547713316977024078369140625,197995.492012183531187474727630615234375,38498.153565639964654110372066497802734375
11,46,77,Транспорт и связь,8685637.28707627952098846435546875,5137902.50482627190649509429931640625,4224521.029727317392826080322265625,3672551.474866214208304882049560546875,410505.3619722074945457279682159423828125,141464.1928888960392214357852935791015625
12,17,30,Предприятия прочих отраслей,5682319.331710704602301120758056640625,5654222.145245020277798175811767578125,276900.5519756868598051369190216064453125,162773.0218504821532405912876129150390625,56100.6777544341530301608145236968994140625,58026.8523707706262939609587192535400390625
13,396,568,Водное хозяйство,745653.0170100000686943531036376953125,146877.718942605541087687015533447265625,680673.1405264050699770450592041015625,599590.2866729386150836944580078125,41259.0256787925973185338079929351806640625,39823.828174673995818011462688446044921875
14,1731,1734,Частное предпринимательство,260100,142735.18132000000332482159137725830078125,138019.03125795759842731058597564697265625,121826.89439699999638833105564117431640625,0,16192.13686095764933270402252674102783203125
15,266,270,Жилищно-строительный комплекс (физические лица),76733.03409999984432943165302276611328125,45580.75994000001810491085052490234375,31767.24045718298657448031008243560791015625,31630.470341916210600174963474273681640625,36.74564527363012444993728422559797763824462890625,100.0244699931394052327959798276424407958984375
