﻿_id,Избирательный округ,№3 Дардак-Дөбө шайлоо округу,Всего,равно
1,"","","",2431 шайлоо участкасы
2,"","",328.0,328.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",645.0,645.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",652.0,652.0
5,4. Число погашенных избирательных бюллетеней,"",317.0,317.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",328.0,328.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",328.0,328.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",0.0,0.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",324.0,324.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",4.0,4.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Бейшенова Апиза Эсенбековна,89.0,89.0
15,2.0,Мырзабеков Жеңишбек Алыбекович,115.0,115.0
16,3.0,Тажыбаев Нурсултан Бакытбекович,163.0,163.0
17,4.0,Турсуналы уулу Айтыбек,111.0,111.0
18,5.0,Шакиев Сталбек Тургунбекович,166.0,166.0
19,6.0,БААРЫНА КАРШЫ,0.0,0.0
