﻿_id,Избирательный округ,№3 Барак шайлоо округу,Всего,не равно
1,"","","",5477 шайлоо участкасы
2,"","",178.0,178.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",507.0,507.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",506.0,506.0
5,4. Число погашенных избирательных бюллетеней,"",327.0,327.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",180.0,180.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",180.0,180.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",0.0,0.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",177.0,177.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",3.0,3.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Калыков Нурсейит Марипжанович,117.0,117.0
15,2.0,Орозбаева Анаркан Кыдырбаевна,34.0,34.0
16,3.0,Сали уулу Орозбай,67.0,67.0
17,4.0,Танаева Гулбадам Белекбаевна,102.0,102.0
18,5.0,БААРЫНА КАРШЫ,0.0,0.0
