﻿_id,№,Наименование предприятия,Вид деятельности предприятия,Фактическая масса выброса,Лимитная масса выброса,№ номер разрешения
1,"","","",т/год,т/год,
2,1.0,ОАО «Кыргызнефтегаз»,Добыча нефтигаз,113.82,113.82,1542
3,2.0,ОсОО «Беш-Арча»,Добыча угля,580.75,580.75,1543
4,3.0,ОсОО «К.Раимбердиева»,Добыча угля,30.6,30.6,1544
5,4.0,ОсОО «Кызыл Булак»,Добыча угля,2.19,2.19,1545
6,5.0,ОсОО «Канатбек»,Производства кирпича,18.53,18.53,1546
7,6.0,ОсОО «Ак Булак комур»,Добыча угля,90.41,90.41,1547
8,7.0,ЧП Ысаков М.К,Добыча ПГС,0.77,0.77,1548
9,8.0,ОсОО «Тибет-АЖУ»,Производства кирпича,85.44,85.44,1549
10,9.0,ОсОО «Т.Ибрагимов»,Добыча угля,30.41,30.41,1550
11,10.0,АО «Ак-Тилек» ПГС,ПГС,5.03,5.03,1551
12,11.0,АО «Ак-Тилек» АБЗ,АБЗ,62.125,62.125,1552
13,12.0,ОсОО «Ади-Нур»,Добыча угля,0.6,0.6,1553
14,13.0,Котельная,Услуги центральный отопления,155.489,155.489,1554
15,14.0,ОсОО «Осор»,Добыча угля,0.103,0.103,1555
16,15.0,ИП «Мукаррамов А.Ю»,Добыча угля,35.682,35.682,1556
17,16.0,ОсОО «Ас-Сулукту»,Добыча угля,3.93,3.93,1557
18,17.0,ОсОО «Самаркандек Комур»,Добыча угля,2.285,2.285,1558
19,18.0,ОсОО «Партнер Нефть»,Разничная торговля ГСМ,0.8267,0.8267,1559
20,19.0,ОсОО «Партнер Нефть»,Разничная торговля ГСМ,0.8267,0.8267,1560
21,20.0,ОсОО «Партнер Нефть»,Разничная торговля ГСМ,0.8267,0.8267,1561
22,21.0,ОсОО «Партнер Нефть»,Разничная торговля ГСМ,0.8267,0.8267,1562
23,22.0,ОсОО «Партнер Нефть»,Разничная торговля ГСМ,22.59,22.59,1563
24,23.0,ОсОО «Партнер Нефть»,Разничная торговля ГСМ,1.34,1.34,1564
25,24.0,ОсОО «БИО»,Добыча угля,15.4,15.4,1565
26,25.0,ОсОО «Сулукту-Карабулак»,Добыча угля,3.52,3.52,1566
27,24.0,ОсОО «Узун-Сай»,Добыча угля,3.52,3.52,1567
28,25.0,ОсОО «Кен Сити»,Добыча угля,15.4,15.4,1568
29,26.0,ОсОО «Жаныбек Айтматов»,Добыча угля,0.24,0.24,1569
30,27.0,Хайдарканское ртутное АО,Добыча и переработка руд,1046.1,1046.1,1570
31,28.0,ОсОО «Г.Осмонов»,Добыча угля,15.4,15.4,1571
32,29.0,ГП «НК «Кыргыз темир жолу»,Предоставление железной дороги,1.4628916,1.4628916,1572
33,30.0,ОсОО «Бай-Кен Сулукту»,Добыча угля,2.673,2.673,1573
34,31.0,ОсОО «Нур»,Добыча угля,6.1,6.1,333
35,32.0,ОсОО «Нур Тумар»,Добыча угля,30.51,30.51,334
36,1.0,ОсОО «Сулюктакен»,Добыча угля,30.43,30.43,335
37,2.0,ОсОО «ГП Сулюкта комур»,Добыча угля,30.51,30.51,336
38,3.0,ОсОО «Тоо-Кен»,Добыча угля,7.3,7.3,337
39,4.0,ОАО «КСК»,Добыча и переработка руд,46.52,46.52,338
40,"","","","","",
41,"","","","","",
42,"","","","","",
43,"","","","","",
44,"","","","","",
45,"","","","","",
46,"","","","","",
47,"","","","","",
48,"","","","","",
49,"","","","","",
50,"","","","","",
51,"","","","","",
52,"","","","","",
53,"","","","","",
54,"","","","","",
55,"","","","","",
56,"","","","","",
57,"","","","","",
58,"","","","","",
