﻿_id,Всего по Республике,733380.0,6130.32581936,204399.0,27.8708173116,528981.0,72.1291826884
1,гор. Бишкек ,92393,7936.4830993690002287621609866619110107421875,38738,41.9274187438442282882533618248999118804931640625,53655,58.07258125615576460631928057409822940826416015625
2,Первомайское ,19440,8006.3644032921811231062747538089752197265625,7580,38.99176954732509869927525869570672512054443359375,11860,61.008230452674894195297383703291416168212890625
3,Ленинское,24548,7713.3100456248985210550017654895782470703125,9259,37.71794036174026842900275369174778461456298828125,15289,62.28205963825973157099724630825221538543701171875
4,Свердловское,23030,7687.511419887103329529054462909698486328125,10587,45.97047329570126095177329261787235736846923828125,12443,54.02952670429873904822670738212764263153076171875
5,Октябрьское,25375,8324.809300492610418586991727352142333984375,11312,44.5793103448275900291264406405389308929443359375,14063,55.42068965517241707630091696046292781829833984375
6,Чуйская область ,113411,5969.8833711015686276368796825408935546875,35363,31.18127871194152334055615938268601894378662109375,78048,68.8187212880584837648711982183158397674560546875
7, Аламединский ,18725,6241.0687850467293174006044864654541015625,7833,41.83177570093457831035266281105577945709228515625,10892,58.16822429906542168964733718894422054290771484375
8, Жайылский  ,15168,6282.6410864978906829492188990116119384765625,5043,33.2476265822784853298799134790897369384765625,10125,66.7523734177215288809748017229139804840087890625
9, Иссык-Атинский ,17593,5997.9024612061612060642801225185394287109375,5401,30.69971011197635135658856597729027271270751953125,12192,69.3002898880236415379840764217078685760498046875
10, Кеминский ,8466,6082.5746515473656472750008106231689453125,901,10.64257028112449887657930958084762096405029296875,7565,89.3574297188755082288480480201542377471923828125
11, Московский ,11918,5618.413408289981816778890788555145263671875,3564,29.9043463668400733013186254538595676422119140625,8354,70.0956536331599266986813745461404323577880859375
12, Панфиловский ,6290,5682.7899841017488142824731767177581787109375,2136,33.9586645468998398200710653327405452728271484375,4154,66.0413354531001601799289346672594547271728515625
13, Сокулукский ,20836,5787.7804760990593422320671379566192626953125,7902,37.92474563255903063918594853021204471588134765625,12934,62.07525436744096936081405146978795528411865234375
14, Чуй-Токмокский ,14415,5867.2189386056188595830462872982025146484375,2583,17.91883454734651337503237300552427768707275390625,11832,82.0811654526534795195402693934738636016845703125
15,Нарынская область ,53967,6629.7699520077085253433324396610260009765625,9801,18.16109844905219716792998951859772205352783203125,44166,81.83890155094780993749736808240413665771484375
16, Нарынский р/н ,17704,7067.6120650700404439703561365604400634765625,3104,17.532760957975597193581052124500274658203125,14600,82.467239042024402806418947875499725341796875
17, Ат-Башинский,11293,6755.215354644469698541797697544097900390625,1979,17.524129992030463398577921907417476177215576171875,9314,82.4758700079695472595631144940853118896484375
18, Ак-Талинский  ,5869,6486.5227466348615052993409335613250732421875,1327,22.61032543874595290844808914698660373687744140625,4542,77.389674561254054196979268454015254974365234375
19, Джумгальский,8122,6322.1834523516372428275644779205322265625,1808,22.260526963802018229898749268613755702972412109375,6314,77.73947303619797821738757193088531494140625
20, Кочкорский,10979,6098.8221149467162831570021808147430419921875,1583,14.4184351944621571561810924322344362735748291015625,9396,85.581564805537851725603104569017887115478515625
21,Иссык-Кульская область,68639,5936.1472632177037667133845388889312744140625,16039,23.367181922813561101293089450336992740631103515625,52600,76.632818077186442451420589350163936614990234375
22, г. Каракол ,8485,6724.7060695344725900213234126567840576171875,1489,17.548615203299942066905714455060660839080810546875,6996,82.4513847967000543803806067444384098052978515625
23, г. Балыкчи ,6305,5969.0074544012686601490713655948638916015625,460,7.2957969865186367286469248938374221324920654296875,5845,92.704203013481361494996235705912113189697265625
24, Ак-Сууйский,10036,5823.648365882821963168680667877197265625,2317,23.086887206058190002977426047436892986297607421875,7719,76.9131127939418064443088951520621776580810546875
