﻿_id,Избирательный округ,№3 шайлоо округу,Всего,равно
1,"","","",7244 ЗДАНИЕ СШ №2 С . СТУДЕНЧЕСКОЕ
2,"","",634.0,634.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",1127.0,1127.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1127.0,1127.0
5,4. Число погашенных избирательных бюллетеней,"",493.0,493.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",634.0,634.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",634.0,634.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",0.0,0.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",616.0,616.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",18.0,18.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Абильдаев Орманбек Апсиметович,193.0,193.0
15,2.0,Алтыбасаров Ильдар Алымбекович,1.0,1.0
16,3.0,Аристокиев Жолдошбек Садвокасович,149.0,149.0
17,4.0,Аристокиев Толебек Садвакасович,53.0,53.0
18,5.0,Ахмедахунов Бектур Джолдошевич,173.0,173.0
19,6.0,Батаева Гулжамал Базарбаевна,6.0,6.0
20,7.0,Беркутбаев Майрамбек Асанович,63.0,63.0
21,8.0,Камбарбаев Абай Осербекович,188.0,188.0
22,9.0,Малабаев Аскат Касымбекович,124.0,124.0
23,10.0,Мамаев Орозали Шамшиевич,168.0,168.0
24,11.0,Мамытов Бабуржан Маматкаримович,180.0,180.0
25,12.0,Мусакунов Алмазбек Бообекович,195.0,195.0
26,13.0,Омаралиев Руслан Намазалиевич,222.0,222.0
27,14.0,Шамурзаев Абдигапар Абдиадыевич,248.0,248.0
28,15.0,Эгинбаев Нурлан Сыдыкович,220.0,220.0
29,16.0,Эшбаев Жапарбек Асилбекович,152.0,152.0
30,17.0,БААРЫНА КАРШЫ,1.0,1.0
