﻿_id,№,Ф.И.О. кандидата,Поступило,Израсходовано
1,1,Аднаева Нургул Мажитовна,277150.00,277150.00
2,2,Ажыбеков Руслан Ажыбекович,105150.00,105150.00
3,3,Алмаз уулу Аскар,472000.00,472000.00
4,4,Аттокур уулу Илимбек,1269000.00,1268983.00
5,5,Бакир уулу Турсунбай,324000.00,323851.00
6,6,Балтабаев Абдивали Жакыпович,200150.00,200150.00
7,7,Булекбаев Эркин Касымович,100050.00,100025.00
8,8,Искаков Эртай Дуйшобекович,274150.00,274150.00
9,9,Искендеров Жеенбек Урудинович,117280.00,117155.00
10,10,Исмаилова Карачач Джумаевна,150100.00,150100.00
11,11,Кадыралиева Ыргал Кармышаковна,524000.00,524000.00
12,12,Какчекеев Токтогул,138150.00,138150.00
13,13,Капаров Чынгыз Капарович,110400.00,110300.00
14,14,Кермалиев Таалайбек Женишович,495000.00,491980.00
15,15,Мамаев Сулайман,101000.00,101000.00
16,16,Мамытов Токтокучук Болотбекович,420300.00,420300.00
17,17,Рысалиев Бактыбек Коржубаевич,131650.00,131650.00
18,18,Самаков Кубанычбек Карганбекович,1500150.00,1500000.00
19,19,Саралаева Лейла Маратовна,143430.00,146150.00
20,20,Сооронбаева Нургуль Момуновна,150150.00,150150.00
21,21,Субанов Айбек Манасбекович,251150.00,251150.00
22,22,Тагаев Русланбек Таштанбекович,1669000.00,1669000.00
23,23,Шаршембиев Бакыт Нурджанович,551090.00,551090.00
24,24,Ырсалиев Жамалбек Самарбекович,2430150.00,2430150.00
25,25,Эсенаманов Мурат Кубанович,150100.00,150100.00
26,,Всего:,12054750.00 сом,12053884.00 сом
