﻿_id,Количество,Наименование района,Код района
1,5862,Октябрьский р-н,1
2,5838,Ленинский р-н,2
3,5122,Свердловский р-н,3
4,8587,Первомайский р-н,4
5,1345,Аламудунский р-н,5
6,208,Кеминский р-н,7
7,666,Иссыкатинский р-н,8
8,660,Жайылский р-н,9
9,256,Московский р-н,10
10,165,Панфиловский р-н,11
11,713,Сокулукский р-н,12
12,235,Чуйский р-н,13
13,364,Иссыккульский р-н,14
14,370,Аксуйский р-н,15
15,602,Тонский р-н,16
16,683,Жетиогузский р-н,17
17,220,Тюпский р-н,18
18,714,г.Каракол,19
19,265,г.Балыкчы,20
20,56,Алайский р-н,21
21,142,Чоналайский р-н,22
22,411,Араванский р-н,23
23,184,Баткенский р-н,24
24,855,Карасууйский р-н,25
25,466,Ляйлякский р-н,26
26,492,Ноокатский р-н,27
27,134,Каракульджинский р-н,28
28,331,Узгенский р-н,29
29,278,Кадамжайский р-н,30
30,193,г.Кызыл-Кия,31
31,2916,г.Ош,32
32,126,г.Сулюкта,33
33,209,Акталинский р-н,34
34,222,Атбашинский р-н,35
35,187,Кочкорский р-н,36
36,138,Жумгальский р-н,37
37,191,Нарынский р-н,38
38,393,Сузакский р-н,39
39,422,Ноокенский р-н,40
40,603,Алабукинский р-н,41
41,88,Токтогульский р-н,42
42,126,Аксыйский р-н,43
43,145,Тогузтороузский р-н,44
44,290,Базаркоргонский р-н,45
45,219,Чаткальский р-н,47
46,919,г.Джалал-Абад,48
47,109,г.Таш-Кумыр,49
48,95,г.Майлы-Суу,50
49,75,г.Кара-Куль,52
50,113,Таласский р-н,53
51,299,Бакайатинский р-н,54
52,106,Карабуринский р-н,55
53,165,Манасский р-н,56
54,277,г.Талас,57
55,403,г. Токмок,58
56,449,г. Нарын,59
57,135,г. Баткен,60
58,30,УККН ЮГ,997
59,251,УГНС по контролю за субъектами СЭЗ г. Бишкек,998
60,17,УГНС по ККН,999
61,290,УККН,999
