﻿_id,№ пп,Наименование локального акта
1,1,Приказ Министерства юстиции Кыргызской Республики «О мерах по совершенствованию деятельности регистрирующих органов  Министерства юстиции Кыргызской Республики» от 3июля 2017 года № 138
2,2,"Приказ Министерства юстиции Кыргызской Республики «О мерах по инвентаризации электронной базы данных юридических лиц, филиалов (представительств)» от 28 мая 2018 года  № 98"
3,3,Приказ Министерства юстиции Кыргызской Республики «Об утверждении  форм уведомлений» от 9 июля 2015 года  № 83
4,4,"Порядок выдачи свидетельства о государственной регистрации (перерегистрации) юридического лица, филиала (представительства), утвержденный приказом Министерства юстиции Кыргызской Республики от 6 октября 2010 года  № 135"
5,5,Приказ Министерства юстиции Кыргызской Республики «О мерах по обеспечению сохранности архивных документов» от 31 декабря 2018 года  № 248
6,6,"Приказ Министерства юстиции Кыргызской Республики «Об утверждении форм отчетов по действиям в сфере регистрации юридических лиц, филиалов (представительств)» от 31 декабря 2018 года  № 247"
7,7,"Приказ Министерства юстиции Кыргызской Республики «О мерах по сканированию архивных документов юридических лиц, филиалов (представительств)»  от 31 декабря 2018 года  № 246"
8,8,"Приказ Министерства юстиции Кыргызской Республики «О мерах принятия документов для   государственной регистрации (перерегистрации), регистрации прекращения деятельности юридических лиц, филиалов (представительств)» от 31 декабря 2018 года  № 245"
9,9,"Приказ Министерства юстиции Кыргызской Республики «Об утверждении Положения о порядке ведения административных дел, журнала их учета, учета административных актов в связи с государственной регистрацией, перерегистрацией и регистрацией прекращения деятельности юридических лиц, филиалов (представительств), средств массовой информации» от 17 августа 2018 года № 164  "
10,10,Приказ Министерства юстиции Кыргызской Республики «Об утверждении Положения об информационной системе «Электронная регистрация юридических лиц»» от 19 июня 2019года  № 1201
