﻿_id,Регионы,2018 год
1,Кыргызская Республика,7.29999999999999982236431605997495353221893310546875
2,Баткенская область,5.20000000000000017763568394002504646778106689453125
3,Джалал-Абадская область,2.899999999999999911182158029987476766109466552734375
4,Иссык-Кульская область,5.5999999999999996447286321199499070644378662109375
5,Нарынская область,9.9000000000000003552713678800500929355621337890625
6,Ошская область,4.29999999999999982236431605997495353221893310546875
7,Таласская область,4.29999999999999982236431605997495353221893310546875
8,Чуйская область,9.5999999999999996447286321199499070644378662109375
9,г.Бишкек,8.5
10,г.Ош,12.0999999999999996447286321199499070644378662109375
