﻿_id,№,Айдаркенский городской кенеш,Поступило,Израсходовано
1,1.0,"Политическая партия ""Ата-Журт Кыргызстан""",28870.00,28830.00
2,2.0,"Политическая партия ""Ата-Журт""",90200.00,90190.00
3,3.0,"Политическая партия ""Бутун Кыргызстан""",32150.00,31470.00
4,4.0,"Политическая партия ""ЖАНЫ-ДООР""",30200.00,30120.00
5,5.0,"Политическая партия ""ЗАМАНДАШ""",32700.00,32550.00
6,6.0,"Политическая партия ""ӨНҮГҮҮ-ПРОГРЕСС""",32700.00,30920.00
7,7.0,Политическая партия Справедливости и развития «Ыйман Нуру»,30000.00,10000.00
8,8.0,Политическая партия «Ынтымак»,73500.00,73470.00
9,"",Всего:,350320.00,327550.00
10,"","","",""
11,№,Базар-Коргонский городской кенеш,Поступило,Израсходовано
12,1.0,"Политическая партия ""Ата-Журт Кыргызстан""",420150.00,393794.00
13,2.0,"Политическая партия ""ЗАМАНДАШ""",108850.00,108765.00
14,3.0,"Политическая партия ""Ишеним""",192950.00,184023.75
15,4.0,"Политическая партия ""ӨНҮГҮҮ-ПРОГРЕСС""",60150.00,59950.00
16,5.0,"Политическая партия ""Народная партия Улуттар биримдиги""",85338.00,82800.00
17,"",Всего:,867438.00,829332.75
18,"","","",""
19,№,Балыкчинский городской кенеш,Поступило,Израсходовано
20,1.0,"Политическая партия ""Адилеттүү Кыргызстан""",59770.00,59034.00
21,2.0,"Политическая партия ""Ата-Журт""",40150.00,53683.72
22,3.0,"Политическая партия ""БИРГЕ-ВМЕСТЕ""",601380.00,600192.90
23,4.0,"Политическая партия ""ЗАМАНДАШ""",73462.00,88168.68
24,5.0,"Политическая партия ""Мурас""",39000.00,38410.00
25,6.0,"Политическая партия ""ӨНҮГҮҮ-ПРОГРЕСС""",77168.00,77107.00
26,7.0,"Политическая партия ""Социал-демократы""",169080.00,193061.45
27,8.0,Политическая партия «Табылга»,504040.00,531323.00
28,9.0,"Политическая партия ""Тазалык""",20150.00,20000.00
29,10.0,"Политическая партия ""Улуу-Журт""",110240.00,109568.00
30,11.0,"Политическая партия ""Чоӊ казат""",53200.00,52500.00
31,12.0,Политическая партия Справедливости и развития «Ыйман Нуру»,75900.00,75519.74
32,13.0,"Политическая партия ""Партия Труда""",202900.00,202500.00
33,"",Всего:,2026440.00,2101068.49
34,"","","",""
35,№,Баткенский городской кенеш,Поступило,Израсходовано
36,1.0,"Политическая партия ""Ала-Тоо – кыргыз жери""",114062.00,113922.00
37,2.0,"Политическая партия ""Ата-Журт Кыргызстан""",75350.00,75340.00
38,3.0,"Политическая партия ""Бутун Кыргызстан""",20150.00,20000.00
39,4.0,"Политическая партия ""ЖАНЫ-ДООР""",155000.00,154850.00
40,5.0,"Политическая партия ""ЗАМАНДАШ""",48580.00,48560.00
41,6.0,"Политическая партия ""Социал-демократы""",20120.00,20000.00
42,7.0,Политическая партия Справедливости и развития «Ыйман Нуру»,122320.00,112635.00
43,8.0,Политическая партия «Ынтымак»,391500.00,379168.00
44,9.0,"Политическая партия ""Партия Труда""",124120.00,123480.00
45,"",Всего:,1071202.00,1047955.00
46,"","","",""
47,№,Бишкекский городской кенеш,Поступило,Израсходовано
48,1.0,"Политическая партия ""Айкол Кыргызстан""",70250.00,69600.00
49,2.0,Политическая партия «Ак Бата»,12278662.00,12274495.03
50,3.0,"Политическая партия ""Ата-Журт Кыргызстан""",7589240.00,7579110.00
51,4.0,"Политическая партия ""Наш Народ""",1860590.00,1858844.79
52,5.0,"Политическая партия ""Власть народу""",160350.00,159986.00
53,6.0,"Политическая партия ""Бутун Кыргызстан""",266000.00,265870.00
54,7.0,"Политическая партия ""ЗАМАНДАШ""",264450.00,260370.00
55,8.0,"Политическая партия ""Ишеним""",1775537.00,1774686.12
56,9.0,"Политическая партия ""Партия Демократическое движение Кыргызстана""",304604.00,304604.00
57,10.0,"Политическая партия ""Социалистическая партия Кыргызстана""",558748.90,558225.00
58,11.0,"Политическая партия ""Народная Патриотическая партия Кыргызстана ""ТЫНЧТЫК""""",1698500.75,1698150.75
59,12.0,"Политическая партия ""Партия Зеленых Кыргызстана""",334480.00,334135.00
60,13.0,"Политическая партия ""Партия коммунистов Кыргызстана""",275050.00,274510.00
61,14.0,"Политическая партия ""Кыргызстан""",1165191.00,1161589.00
62,15.0,"НДПК ""НАРОДНО-ДЕМОКРАТИЧЕСКАЯ ПАРТИЯ КЫРГЫЗСТАНА""",8030275.00,8025299.93
63,16.0,"Политическая партия ""Партия Патриот""",988830.00,988576.80
64,17.0,"Политическая партия ""Республиканская Партия ""Улутман""",80935.00,80786.44
65,18.0,"Политическая партия ""РЕСПУБЛИКА""",3924055.00,3923645.00
66,19.0,"Политическая партия ""Реформа""",2706395.00,2705270.62
67,20.0,"Полтическая партия ""Свобода выбора""",4504903.00,4492924.00
68,21.0,"Политическая партия ""Социал-демократы""",10270475.00,10262554.98
69,22.0,"Политическая партия ""Улуу-Журт""",384600.00,413600.00
70,23.0,Политическая партия Справедливости и развития «Ыйман Нуру»,1688700.00,1687740.00
71,24.0,Политическая партия «Ынтымак»,7839470.00,7837190.00
72,25.0,"Политическая партия ""Партия Труда""",12767946.11,12765002.61
73,"",Всего:,81888792.76,81756766.07
74,"","","",""
75,№,Джалал-Абадский городской кенеш,Поступило,Израсходовано
76,1.0,"Политическая партия ""Ата-Журт Кыргызстан""",1227020.00,1226073.00
77,2.0,"Политическая партия ""Бутун Кыргызстан""",312150.00,311915.00
