﻿_id,Избирательный округ,Хамза шайлоо округу,Всего,не равно
1,"","","",5354 ХАМЗА
2,"","",1208.0,1208.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",2507.0,2507.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",2436.0,2436.0
5,4. Число погашенных избирательных бюллетеней,"",1299.0,1299.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",1208.0,1208.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",1200.0,1200.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",8.0,8.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",1157.0,1157.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",51.0,51.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Вахапов Шаробидин Фазулаевич,0.0,0.0
15,2.0,Вахопов Патидин Позилович,0.0,0.0
16,3.0,Зайдинов Тахиржан Зайнабидинович,649.0,649.0
17,4.0,Киргизов Хашимжан Азимович,66.0,66.0
18,5.0,Козибаев Хотамжон Абдумаликович,494.0,494.0
19,6.0,Мамажанов Усмонжон Адылович,720.0,720.0
20,7.0,Нурдинов Сайфидин Жамолдинович,573.0,573.0
21,8.0,Сариев Шерзодбек Махамадалиевич,450.0,450.0
22,9.0,Таджибаев Хамидилла Машрапович,259.0,259.0
23,10.0,Умаров Навруз Махмуджанович,373.0,373.0
24,11.0,Файзуллаев Зубайдилло Каримуллаевич,718.0,718.0
25,12.0,Файзуллаев Шухратилло Нематович,659.0,659.0
26,13.0,Хомидов Кобилжон Юлчиевич,596.0,596.0
27,14.0,Юлдашев Нурулло Хабибуллаевич,116.0,116.0
28,15.0,БААРЫНА КАРШЫ,4.0,4.0
