﻿_id,Избирательный округ,№8 Хабиб Абдуллаев шайлоо округу,Всего,равно
1,"","","",5520 шайлоо участкасы
2,"","",402.0,402.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",1210.0,1210.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1217.0,1217.0
5,4. Число погашенных избирательных бюллетеней,"",808.0,808.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",402.0,402.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",393.0,393.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",9.0,9.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",389.0,389.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",13.0,13.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,АБДИЛЛАХАТОВА ХУРШИДАХОН АБДИЖОППАРОВНА,192.0,192.0
15,2.0,АБДУЛЛАЕВ ШОЯТБЕК УСМАНОВИЧ,123.0,123.0
16,3.0,АЛИМОВ МУХАММАДСАРДОРБЕК МАХАМАТШУКУРОВИЧ,255.0,255.0
17,4.0,АХМЕДОВА УМИДАХОН БОТИРОВНА,40.0,40.0
18,5.0,ЮЛДАШЕВА МИНОЖАТХОН ТАВАККИЛОВНА,119.0,119.0
19,6.0,БААРЫНА КАРШЫ,5.0,5.0
