﻿_id,Всего по Республике,726364.0,6175.78928609,210831.0,29.0255298996,515533.0,70.9744701004
1,гор. Бишкек ,91320,8086.837023653088181163184344768524169921875,39643,43.4110819098,51677,56.5889180902321555777234607376158237457275390625
2,Первомайское ,19026,8236.346368127824462135322391986846923828125,7760,40.7862924419,11266,59.21370755807841845808070502243936061859130859375
3,Ленинское,24300,7998.6505349794242647476494312286376953125,9773,40.2181069959,14527,59.78189300411522566491839825175702571868896484375
4,Свердловское,22884,7766.1221814368118430138565599918365478515625,10910,47.6752316029,11974,52.32476839713336858039838261902332305908203125
5,Октябрьское,25110,8351.178136200716835446655750274658203125,11200,44.6037435285,13910,55.39625647152528387096026563085615634918212890625
6,Чуйская область ,112339,6025.7174801271148680825717747211456298828125,36039,32.0805775376,76300,67.9194224623683595609691110439598560333251953125
7, Аламединский ,18494,6260.5069211636209729476831853389739990234375,7921,42.8301070617,10573,57.1698929382502427642975817434489727020263671875
8, Жайылский  ,15013,6356.948178245520466589368879795074462890625,5096,33.9439152734,9917,66.05608472657030461050453595817089080810546875
9, Иссык-Атинский ,17437,6034.570453633079523569904267787933349609375,5513,31.6166771807,11924,68.383322819292317262807046063244342803955078125
10, Кеминский ,8454,6147.8714218121594967669807374477386474609375,903,10.6813342796,7551,89.318665720369068594663986004889011383056640625
11, Московский ,11864,5763.5848786244096118025481700897216796875,3642,30.6979096426,8222,69.3020903573836903888150118291378021240234375
12, Панфиловский ,6145,5714.7166802278270552051253616809844970703125,2217,36.0781122864,3928,63.921887713588290580446482636034488677978515625
13, Сокулукский ,20598,5840.9583454704343239427544176578521728515625,8077,39.2125449073,12521,60.78745509272744840245650266297161579132080078125
14, Чуй-Токмокский ,14334,5908.840728338216649717651307582855224609375,2670,18.6270406028,11664,81.372959397237337952901725657284259796142578125
15,Нарынская область ,53520,6649.2252055306425972958095371723175048828125,10098,18.8677130045,43422,81.1322869955156846799582126550376415252685546875
16, Нарынский р/н ,17601,7013.8742685074712426285259425640106201171875,3214,18.2603261178,14387,81.73967388216578910942189395427703857421875
17, Ат-Башинский,11239,6849.217368093246477656066417694091796875,2027,18.0354124032,9212,81.964587596761276699908194132149219512939453125
18, Ак-Талинский  ,5822,6539.2574716592234835843555629253387451171875,1389,23.8577808313,4433,76.142219168670550288879894651472568511962890625
19, Джумгальский,8045,6310.2525792417654884047806262969970703125,1841,22.8837787446,6204,77.116221255438148318717139773070812225341796875
20, Кочкорский,10813,6159.200869323962251655757427215576171875,1627,15.0467030426,9186,84.9532969573661347340021166019141674041748046875
21,Иссык-Кульская область,67887,5908.943671100505525828339159488677978515625,16596,24.4465066949,51291,75.5534933050510488783402252011001110076904296875
22, г. Каракол ,8386,6749.2574528976865622098557651042938232421875,1517,18.089673265,6869,81.9103267350345731756533496081829071044921875
23, г. Балыкчи ,6229,6015.1526729812167104682885110378265380859375,468,7.51324450153,5761,92.486755498474877867920440621674060821533203125
24, Ак-Сууйский,9976,5759.9353448275860500871203839778900146484375,2404,24.0978348035,7572,75.9021651964715289295781985856592655181884765625
25, Джети-Огуз ,12544,5872.44443558673447114415466785430908203125,2896,23.0867346939,9648,76.913265306122440279068541713058948516845703125
26, Иссык-Куль ,12657,5662.820494587975190370343625545501708984375,4006,31.6504700956,8651,68.349529904400725399682414717972278594970703125
27, Тонский  ,9209,5977.6049516777065946371294558048248291015625,2375,25.7899880552,6834,74.2100119448365802554690162651240825653076171875
28, Тюпский ,8886,5539.6870357866309859673492610454559326171875,2930,32.9732162953,5956,67.0267837047040302422828972339630126953125
29,Таласская область ,32293,5705.332394017279511899687349796295166015625,5352,16.573251169,26941,83.4267488310160132414239342324435710906982421875
30, Бакай-Атинский,7177,5734.46649017695381189696490764617919921875,1206,16.8036784172,5971,83.19632158283405942711397074162960052490234375
31, Кара-Бууринский,8048,5485.773981113319678115658462047576904296875,1495,18.5760437376,6553,81.4239562624254489264785661362111568450927734375
32, Манасский,3845,5625.5289986996094739879481494426727294921875,899,23.3810143043,2946,76.6189856957087016553487046621739864349365234375
33, Таласский ,13223,5846.355970657188663608394563198089599609375,1752,13.2496407774,11471,86.750359222566743255811161361634731292724609375
34,гор. Ош ,26784,5894.3041367980886207078583538532257080078125,9465,35.3382616487,17319,64.6617383512544847690151073038578033447265625
35,Ошская область ,143896,5716.610426975037626107223331928253173828125,38732,26.9166620337,105164,73.0833379663090028088845429010689258575439453125
36, Алайский ,11490,6243.8818102697996437200345098972320556640625,3640,31.679721497,7850,68.320278503046125706532620824873447418212890625
37, Араванский,16113,5499.74815366474285838194191455841064453125,3926,24.3654192267,12187,75.6345807732886470375888166017830371856689453125
38, Кара-Кульджинский,11948,6182.9672748577168022166006267070770263671875,3798,31.7877469032,8150,68.21225309675259040886885486543178558349609375
39, Кара-Сууйский,42680,5481.028584817244336591102182865142822265625,12137,28.4372071228,30543,71.562792877225859911050065420567989349365234375
40, Ноокатский ,29355,5822.2436382217683785711415112018585205078125,5373,18.3035258048,23982,81.6964741951967283739577396772801876068115234375
41, Узгенский,27295,5518.2443671002010887605138123035430908203125,8873,32.5077853087,18422,67.4922146913354055186573532409965991973876953125
42, Чон-Алай  ,5015,6560.4975074775675238925032317638397216796875,985,19.6410767697,4030,80.358923230309073915123008191585540771484375
