﻿_id,№ п/п,Наименование объекта,Кол-во объектов,Стоим. тендера со всеми расходами,Финанс. с начала строительства,Потребность на завершение,Уточненный план на  2018 год,Факт Фин-я на 31.12.2018
1,"","",,,,,,
2,"",Всего по республике:,598,28071224.5,10441280.90000000037252902984619140625,17629943.600000001490116119384765625,5874444.5,5555917.200000000186264514923095703125
3,1.0,Объекты образования ,201,8307476.200000000186264514923095703125,4684274.90000000037252902984619140625,3623201.299999999813735485076904296875,1555294.6000000000931322574615478515625,1473451.8999999999068677425384521484375
4,-,школы,164,7568692.200000000186264514923095703125,4320316.09999999962747097015380859375,3248376.1000000000931322574615478515625,1394798,1321168.3999999999068677425384521484375
5,-,спортзалы к школам ,10,216253.2999999999883584678173065185546875,140080.7000000000116415321826934814453125,76172.60000000000582076609134674072265625,66694.699999999997089616954326629638671875,64694.699999999997089616954326629638671875
6,-,детские сады,27,522530.7999999999883584678173065185546875,223878.10000000000582076609134674072265625,298652.599999999976716935634613037109375,93801.89999999999417923390865325927734375,87588.800000000002910383045673370361328125
7,2.0,Объекты здравоохранения,20,1553679,761425.099999999976716935634613037109375,792253.900000000023283064365386962890625,417095.2999999999883584678173065185546875,358894.2999999999883584678173065185546875
8,3.0,Объекты культуры,9,268667.5,23500,245167.5,75912.300000000002910383045673370361328125,74212.300000000002910383045673370361328125
9,4.0,Объекты спорта,26,336217.099999999976716935634613037109375,163766.7999999999883584678173065185546875,172450.2999999999883584678173065185546875,152126.2999999999883584678173065185546875,141447.7999999999883584678173065185546875
10,5.0,Объекты водоснабжения,91,382954.400000000023283064365386962890625,88717.10000000000582076609134674072265625,294237.2999999999883584678173065185546875,290172,263485.7999999999883584678173065185546875
11,6.0,Объекты общественного порядка и безопасности,15,624208,298749.2999999999883584678173065185546875,325458.7000000000116415321826934814453125,87506.60000000000582076609134674072265625,83506.60000000000582076609134674072265625
12,7.0,Автодороги и мосты,202,13144299.40000000037252902984619140625,4318483.299999999813735485076904296875,8825816.09999999962747097015380859375,2235000,2131278
13,8.0,Объекты для предоотвращения ЧС,11,0,0,0,100000,94950.60000000000582076609134674072265625
14,9.0,Объекты ирригации,9,2816700,0,2816700,370000,370000
15,10.0,Объекты Жилищно-комунального хозяйства,14,637022.80000000004656612873077392578125,102364.300000000002910383045673370361328125,534658.5,591337.30000000004656612873077392578125,564689.900000000023283064365386962890625
