﻿_id,№,"Входящий №, дата",Наименование хоз.субъекта,№ Бланка,Разрешение,Объем т/г,Срок действия,Район
1,,"","",,"№, дата ","",,""
2,1,1411 от 17.11.2022 г,ОсОО «Алия»,52,С(в)-1 от 20.02.2023,1.49809,2023-12-31T00:00:00,Сокулукский 
3,2,1424 от 21.11.2022 г,ОсОО «Лахор Стиль Миллс»,53,С(в)-2 от 20.02.2023,2.67518,,""
4,3,01-05/1511 от 13.12.2022,Филиал «Север транс газ»,58,С(в)-3 от 21.02.2023,1343.27734,,""
5,4,01-05/1510 от 13.12.2022,Филиал «Чуйгаз»,61,С(в)-4 от 22.02.2023,1.117837,,""
6,5,01-05/1546 от 16.12.2022,ОсОО «Деташ ЛТД»,69,С(в)-5 от 24.02.2023,3.348653,,""
7,6,01-05/1561 от 16.12.2022,КХ «ДАО»,70,С(в)-6 от 24.02.2023,3.479095,,""
8,7,01-05/150 от 17.01.2022,ГП НК «Кыргыз Темир Жол» западная зона,74,С(в)-7 от 25.02.2023,34.099528,,""
9,8,01-05/1609 от 23.12.2022,ОсОО «Тянь Шань керамик»,77,С(в)-8 от 27.02.2023,567.9175,,""
10,9,01-05/1583 от 20.12.2022 ,ОсОО «Аэро Кыргызстан»,78,С(в)-9 от 27.02.2023,0.09412,,""
11,10,01-05/1576 от 20.12.2022,ЧП «Шаршенов У.К»,80,С(в)-10 от 28.02.2023,1.615619,,""
12,11,01-05/1548 от 20.12.2022,ОАО «Кошой»,81,С(в)-11 от 28.02.2023,617.43287,,""
13,12,01-05/219 от 28.02.2022,ОсОО «Новопавловские колбаски»,90,С(в)-12 от 28.02.2023,0.3888,,""
14,13,01-05/224 от 02.02.2023,ОсОО «Партнер Нефть»,93,С(в)-13 от 02.03.2023,6.34,,""
15,14,01-05/15 от 20.01.2023,ОсОО «Шнос»,96,С(в)-14 от 02.03.2023,7.0151,,""
16,15,01-05/396 от 03.03.2023 ,ИП «Аджиев Ш»,135,С(в)-15 от 06.03.2023,0.523243,,""
17,16,01-05/11 от 10.01.2023,ОАО «Ак-Куу»,136,С(в)-16 от 06.03.2023,37.439086,,""
18,17,01-05/56 от 17.01.2023,ЗАО «РН-Кыргызнефтепродукт»,137,С(в)-17 от 06.03.2023,0.02239,,""
19,18,01-05/104 от 20.01.2023,ОсОО «Баел Стиль»,150,С(в)-18 от 10.03.2023,23.97988,,""
20,19,01-05/247 от 03.01.2023,ОсОО «Ак-Буура Транс Сервис»,151,С(в)-19 от 10.03.2023,15.3805,,""
21,20,01-05/109 от 20.01.2023,ОсОО «ИК Гефест»,154,С(в)-20 от 11.03.2023,8.676,,""
22,21,01-05/177 от 27.01.2023,ОсОО «Эко комплекс»,159,С(в)-21 от 11.03.2023,6.5124,,""
23,22,01-05/154 от 26.01.2023,ФКОО «Китайская ж.д. ИК № 5»,162,С(в)-22 от 13.03.2023,117.8,,""
24,23,01-05/306 от 13.02.2023,Орокский кирпичный завод,166,С(в)-23 от 14.03.2023,13.2682,,""
25,24,01-05/190 от 30.01.2023,ЧП Шакиров Э.А,176,С(в)-24 от 15.03.2023,0.04785,,""
26,25,01-05/188 от 30.01.2023,ОсОО «Керамика Кызыл-Туу»,175,С(в)-25 от 15.03.2023,45.58886,,""
27,26,01-05/199 от 30.01.2023,КФ «Ата ЛТД»,177,С(в)-26 от 15.03.2023,6.9008621,,""
28,27,01-05/286 от 10.02.2023,ОсОО «Алихан Компани»,180,С(в)-27 от 16.03.2023,0.5108,,""
29,28,01-05/476 от 16.03.2023,ОсОО «УПТКА»,184,С(в)-28 от 11.03.2023,2.968988,,""
30,29,01-05/1640 от 27.12.2022,ОсОО «Мостдорстрой»,188,С(в)-29 от 23.03.2023,2.9834,,""
31,30,01-05/530 от 24.03.2023,ОсОО «Ак ОН ИШ»,194,С(в)-30 от 27.03.2023,813.321,,""
32,31,01-05/4 от 04.04.2023,ОсОО «Благовест Рифей»,310,С(в)-31 от 06.04.2023,0.7982,,""
33,32,01-05/643 от 05.04.2023,ИП «Хилько Л.В»,3611,С(в)-32 от 06.04.2023,12.71581,,""
34,33,01-05/678 от 11.04.2023,ОсОО «Прод Импекс»,312,С(в)-33 от 18.04.2023,0.1836,,""
35,34,01-05/797 от 27.04.2023,ОсОО «Дастан»,317,С(в)-34 от 31.05.2023,0.011805,,""
36,35,01-05/555 от 28.03.2023,ОсОО «Тотон-Сут»,323,С(в)-35 от 31.05.2023,1.9185806,,""
37,36,01-05/208 от 31.01.2023,ОсОО «Элнур Дан»,332,С(в)-36 от 31.05.2023,3.011303,,""
38,37,01-05/997 от 30.05.2023,ИП «Галямов Р.З»,435,С(в)-37 от 07.06.2023,0.27144,,""
39,38,01-05/236 от 03.02.2023,ГП КН «КТЖ» Беловодский ,76,М(в)-1 от 25.02.2023,68.7856,2023-12-31T00:00:00,Московский
40,39,01-05/1589 от 21.02.2022,Беловодское мжр предприятие,82,М(в)-2 от 28.02.2023,175.58991181,,""
41,39,01-05/14 от 10.01.2023,ОсОО «СССР-АС»,98,М(в)-3 от 02.03.2023,2.73,,""
