﻿_id,Избирательный округ,№3 шайлоо округу,Всего,равно
1,"","","",7033 шайлоо участкасы
2,"","",329.0,329.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",873.0,873.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",866.0,866.0
5,4. Число погашенных избирательных бюллетеней,"",544.0,544.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",329.0,329.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",324.0,324.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",5.0,5.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",326.0,326.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",3.0,3.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Абылмажинова Жаркын Сыргаковна,47.0,47.0
15,2.0,Дуйшɵнбек уулу Максат,104.0,104.0
16,3.0,Иманалиев Мейкин Кенешбекович,95.0,95.0
17,4.0,Кебеков Омурбек Бакивалиевич,130.0,130.0
18,5.0,Кожобердиев Канатбек Жаныбекович,121.0,121.0
19,6.0,Кубанычев Жанарбек Матаевич,125.0,125.0
20,7.0,БААРЫНА КАРШЫ,0.0,0.0
