﻿_id,Всего по Республике,717316.0,6178.14804912,220247.0,30.7043199929,497069.0,69.2956800071
1,гор. Бишкек ,90040,8115.424566859173864941112697124481201171875,41682,46.2927587738782762016853666864335536956787109375,48358,53.7072412261217237983146333135664463043212890625
2,Первомайское ,18651,8311.53568173288294929079711437225341796875,7960,42.67867674655514065307215787470340728759765625,10691,57.32132325344485934692784212529659271240234375
3,Ленинское,23843,7996.046238609875217662192881107330322265625,10344,43.38380237386235194207984022796154022216796875,13499,56.61619762613765516334751737304031848907470703125
4,Свердловский,22594,7781.887005399663394200615584850311279296875,11371,50.32752058068513889566020225174725055694580078125,11223,49.67247941931486110433979774825274944305419921875
5,Октябрьское,24952,8405.756773004168280749581754207611083984375,12007,48.1203911510099402448759065009653568267822265625,12945,51.87960884899006686055145110003650188446044921875
6,Чуйская область ,111444,6063.559025160619057714939117431640625,37158,33.34230644987616898333726567216217517852783203125,74286,66.65769355012383812209009192883968353271484375
7, Аламединский ,18277,6324.27838266674007172696292400360107421875,8133,44.49855009027739782823118730448186397552490234375,10144,55.50144990972260217176881269551813602447509765625
8, Жайылский  ,14998,6413.432724363248780719004571437835693359375,5587,37.25163355114015217850464978255331516265869140625,9411,62.74836644885984782149535021744668483734130859375
9, Иссык-Атинский ,17310,6041.04633160023149685002863407135009765625,5726,33.07914500288850234710480435751378536224365234375,11584,66.9208549971115047583225532434880733489990234375
10, Кеминский ,8400,6174.211071428571813157759606838226318359375,912,10.857142857142857650387668400071561336517333984375,7488,89.142857142857138796898652799427509307861328125
11, Московский ,11764,5822.8323699421962373889982700347900390625,3777,32.1064263855831342198143829591572284698486328125,7987,67.8935736144168657801856170408427715301513671875
12, Панфиловский ,6101,5760.263563350270487717352807521820068359375,2222,36.42025897393869371398977818898856639862060546875,3879,63.57974102606129918058286421000957489013671875
13, Сокулукский ,20514,5858.09447206785625894553959369659423828125,8095,39.460856000779955365942441858351230621337890625,12419,60.539143999220044634057558141648769378662109375
14, Чуй-Токмокский ,14080,5946.00632102272720658220350742340087890625,2706,19.21875,11374,80.78125
15,Нарынская область ,53072,6676.5846962616824384895153343677520751953125,10613,19.99736207416339794917803374119102954864501953125,42459,80.0026379258365949453946086578071117401123046875
16, Нарынский р/н ,17411,7063.158922520246051135472953319549560546875,3369,19.349836310378496051498586894012987613677978515625,14042,80.650163689621507501215091906487941741943359375
17, Ат-Башинский,11103,6847.986670269296155311167240142822265625,2121,19.102945149959470683143081259913742542266845703125,8982,80.8970548500405328695705975405871868133544921875
18, Ак-Талинский (Баетово) ,5764,6565.2487855655790554010309278964996337890625,1411,24.47952810548230218046228401362895965576171875,4353,75.52047189451769781953771598637104034423828125
19, Джумгальский (Чаек) ,7999,6354.07738467308445251546800136566162109375,2005,25.06563320415051521194982342422008514404296875,5994,74.93436679584948478805017657577991485595703125
20, Кочкорский,10795,6175.2188976377956350916065275669097900390625,1707,15.81287633163501737953993142582476139068603515625,9088,84.187123668364989725887426175177097320556640625
