﻿_id,id_sp,in_number,in_date,registration_number,name_object,publik_place,publik_date,subject_sp,object_name_use,object_avtor_use,owner_imushest_prav,adress_kontact,number_svid,date_svid,iden,status_sp
1,1,1,1999-07-09T00:00:00,990001.11,Не разгаданная тайна». Альбом на МС. 12 песен группы «Аян» (фонограмма),"","","","","","","",4,1999-09-21T00:00:00,"",1
2,2,12,2001-11-10T00:00:00,20010001.11,Мен сени сагынгым келет». Сборник лирических песен на CD (фонограмма),"","","","","","","",12,2001-11-27T00:00:00,"",1
3,3,13,2001-11-10T00:00:00,20010002.11,"“Карлыгач”. Дастан, санат, арноо ырлар жыйнагы на CD и МС (фонограмма)","","","","","","","",13,2001-11-27T00:00:00,"",1
4,4,15,2001-10-30T00:00:00,20010004.11,“Песня кочевников”. Фонограмма. 14 песен,"","","","","","","",14,2001-07-12T00:00:00,"",1
5,5,16,2001-06-12T00:00:00,20010005.11,Эпос “Курманбек” в исполнении Розы Амановой на CD – 5 шт. (фонограмма),"","","","","","","",15,2001-12-20T00:00:00,"",1
6,6,17,2002-06-19T00:00:00,20020001.11,“Где ангелы летают”. Альбом на МС (фонограмма),"","","","","","","",16,2002-08-07T00:00:00,"",1
7,7,19,2003-04-08T00:00:00,20030001.11,“DJ Azamat”. Альбом на CD (фонограмма),"","","","","","","",17,2003-08-25T00:00:00,"",1
8,8,1/96,1996-07-28T00:00:00,19960001.11,«Музыка снов». Альбом на CD. 12 песен (фонограмма),KG,"",Лесникова Светлана Анатольевна,"песня, песня, песня, песня, песня, песня, песня, песня",Усов В.; Развадовская Алла; Илеев Т.; Лесникова Светлана; Шелтон Э.; Мукашев Эркин; Дубовиков С.; Юртаев Александр,Лесникова Светлана Анатольевна,"",1,1996-05-08T00:00:00,P22,1
9,9,1/98,1998-11-03T00:00:00,19980001.11,«Осень». Альбом на МС. 11 песен (фонограмма),KG,"",Урсаленко Елена Васильевна,"","",Урсаленко Елена Васильевна,"г.Бишкек, ул. Сыдыкова д.125, 22-74-31",2,1998-06-29T00:00:00,P22,1
10,10,2,1999-07-09T00:00:00,990002.11,«Сеньорита». Альбом на МС. 13 песен группы «Аян» (фонограмма),"","","","","","","",5,1999-09-22T00:00:00,"",1
11,11,20,2003-04-09T00:00:00,20030002.11,“Простишь ли ты…”. Альбом на CD (фонограмма),"","","","","","","",18,2003-09-19T00:00:00,"",1
12,12,21,2003-09-23T00:00:00,20030003.11,“Кома 1”. Альбом на CD (фонограмма),"","","","","","","",19,2003-11-20T00:00:00,"",1
13,13,23,2005-04-22T00:00:00,20050001.11,“The best of rap music – Bishkek». Альбом на CD (фонограмма),"","","","","","","",20,2005-11-05T00:00:00,"",1
14,14,24,2005-05-13T00:00:00,20050002.11,“Maggots» компакт-диск (фонограмма),"","","","","","","",21,2005-05-25T00:00:00,"",1
15,15,25,2005-02-06T00:00:00,2005003.11,“Ырдайлы достор ырдайлы”. Караоке CD (фонограмма),"","","","","","","",22,2005-06-14T00:00:00,"",1
16,16,26,2005-06-28T00:00:00,20050004.11,“Наша версия” (радиопередача),"","","","","","","",23,2005-06-07T00:00:00,"",1
17,17,27,2005-06-29T00:00:00,20050005.11,“Зажги огонь” CD (фонограмма),"","","","","","","",24,2005-07-15T00:00:00,"",1
18,18,28,2005-09-14T00:00:00,20050007.11,“Залкар күүлөр” CD (фонограмма),"","","","","","","",25,2005-09-23T00:00:00,"",1
19,19,29,2005-09-14T00:00:00,20050006.11,“Сары – Ой” МC (фонограмма),"","","","","","","",26,2005-09-23T00:00:00,"",1
