﻿_id,№,Ф.И.О. кандидата,Поступило,Израсходовано
1,1,Айдаралиева Таалайкүл Муратовна,110400.00,110300.00
2,2,Айтбаев Акыл Казакович,1087995.00,1087995.00
3,3,Айткулов Муктарбек Мукулович,375200.00,375200.00
4,4,Аттокур уулу Илимбек,1079540.00,1079540.00
5,5,Бакир уулу Турсунбай,1928550.00,1928550.00
6,6,Бекназаров Руслан Азимбекович,160100.00,160100.00
7,7,Булекбаев Эркин Касымович,101000.00,101000.00
8,8,Джеенбеков Равшан Бабырбекович,100250.00,100250.00
9,9,Искаков Эртай Дуйшобекович,881750.00,881750.00
10,10,Исмаилова Карачач Джумаевна,200250.00,200250.00
11,11,Кадралиев Асылбек Мэлсович,201000.00,201000.00
12,12,Камбаров Мирлан Адилбекович,256635.00,256635.00
13,13,Касмалиев Ажыбек Кадыркулович,168250.00,168250.00
14,14,Керимбеков Бакыт Макенович,100250.00,100250.00
15,15,Кунакунов Максат Касымжанович,100150.00,100150.00
16,16,Мадылбеков Эльдар Туратбекович,100150.00,100150.00
17,17,Макешов Кубанычбек Бектемирович,422450.00,418735.00
18,18,Маликов Аким Маликович,158925.00,158925.00
19,19,Медеров Азамат Медерович,200150.00,200150.00
20,20,Мураталиев Бакытбек Баймбетович,766100.00,766100.00
21,21,Ниязалиева Дамира Абаскановна,4890150.00,4890150.00
22,22,Рысалиев Бактыбек Коржубаевич,310400.00,310400.00
23,23,Сагидаева Салтанат Ариповна,123050.00,123050.00
24,24,Сариев Улан Алмасбекович,484550.00,484550.00
25,25,Сарылдык уулу Илгиз,155150.00,155150.00
26,26,Скорняков Андрей Владимирович,203050.00,203050.00
27,27,Субанов Айбек Манасбекович,169150.00,169150.00
28,28,Суваналиев Омурбек Исакович,204600.00,204560.00
29,29,Тазабекова Гүлшат Алпамышовна,141500.00,141500.00
30,30,Тербишалиев Данияр Омурзакович,320000.00,320000.00
31,31,Токталиев Акин Усубалиевич,110170.00,110170.00
32,32,Эмилов Темир Аттокурович,146600.00,146600.00
33,,Всего:,16257765.00 сом,16253910.00 сом
