﻿_id,Избирательный округ,№5 Кара-Шаар шайлоо округу,Всего,не равно
1,"","","",3242 КАРА-ШААР
2,"","",285.0,285.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",606.0,606.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",607.0,607.0
5,4. Число погашенных избирательных бюллетеней,"",321.0,321.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",285.0,285.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",273.0,273.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",12.0,12.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",284.0,284.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",1.0,1.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Абдыкеримов Амангелди Стынович,96.0,96.0
15,2.0,Батырканов Асылбек Шаршеевич,95.0,95.0
16,3.0,Жолалиев Асылбек,137.0,137.0
17,4.0,Имангазы уулу Урмат,66.0,66.0
18,5.0,Кеңешбеков Курманбек,77.0,77.0
19,6.0,Кудабаев Узак Сабырбекович,44.0,44.0
20,7.0,Орускожоев Жыргалбек Кенешович,20.0,20.0
21,8.0,Өмүркулов Урмат,81.0,81.0
22,9.0,Эркимбаева Атыркуль Камчыбековна,45.0,45.0
23,10.0,Эсенов Тилек Эсенович,47.0,47.0
24,11.0,БААРЫНА КАРШЫ,0.0,0.0
