﻿_id,Көрсөткүчтөрдүн аталыштары,Наименование показателей,Items,2012 г.,2013 г.,2014 г.,2015 г.,2016 г.,2017 г.,2018 г.
1,Кыргыз Республикасы,Кыргызская Республика,Kyrgyz Republic,-5.79999999999999982236431605997495353221893310546875,5.5999999999999996447286321199499070644378662109375,18,23.5,28.5,31.10000000000000142108547152020037174224853515625,27.300000000000000710542735760100185871124267578125
2,Баткен облусу,Баткенская область,Batken oblast,-12.9000000000000003552713678800500929355621337890625,4.0999999999999996447286321199499070644378662109375,13.9000000000000003552713678800500929355621337890625,29.39999999999999857891452847979962825775146484375,47.89999999999999857891452847979962825775146484375,46.2000000000000028421709430404007434844970703125,42.60000000000000142108547152020037174224853515625
3,Жалал-Абад облусу,Джалал-Абадская область,Jalal-Abat oblast,11.5999999999999996447286321199499070644378662109375,-10.5,39.5,43.60000000000000142108547152020037174224853515625,37.2000000000000028421709430404007434844970703125,35.39999999999999857891452847979962825775146484375,32.7000000000000028421709430404007434844970703125
4,Ысык-Көл облусу,Иссык-Кульская область,Yssyk-Kul oblast,0.200000000000000011102230246251565404236316680908203125,-0.6999999999999999555910790149937383830547332763671875,11.4000000000000003552713678800500929355621337890625,-1.5,16.60000000000000142108547152020037174224853515625,29.5,19.5
5,Нарын облусу,Нарынская область,Naryn oblast,-1.5,12.199999999999999289457264239899814128875732421875,3.100000000000000088817841970012523233890533447265625,20.60000000000000142108547152020037174224853515625,19.89999999999999857891452847979962825775146484375,28.5,30.699999999999999289457264239899814128875732421875
6,Ош облусу (2012 ж. чейин Ош шаары кошулуп),Ошская область  (до 2012 г.включая г. Ош),Osh oblast  (until 2012 y. including Osh city),-19.60000000000000142108547152020037174224853515625,13.4000000000000003552713678800500929355621337890625,23.800000000000000710542735760100185871124267578125,34.2999999999999971578290569595992565155029296875,30.89999999999999857891452847979962825775146484375,32.7000000000000028421709430404007434844970703125,27.89999999999999857891452847979962825775146484375
7,Талас облусу,Таласская область,Talas oblast,2.20000000000000017763568394002504646778106689453125,7,0,36.39999999999999857891452847979962825775146484375,34.10000000000000142108547152020037174224853515625,31.199999999999999289457264239899814128875732421875,34.10000000000000142108547152020037174224853515625
8,Чүй облусу ,Чуйская область,Chui oblast,-28.89999999999999857891452847979962825775146484375,12.699999999999999289457264239899814128875732421875,25.10000000000000142108547152020037174224853515625,31.39999999999999857891452847979962825775146484375,25.60000000000000142108547152020037174224853515625,38.5,35.5
9,Бишкек ш.,г.Бишкек,Bishkek city,4.20000000000000017763568394002504646778106689453125,9.4000000000000003552713678800500929355621337890625,29.300000000000000710542735760100185871124267578125,9.5999999999999996447286321199499070644378662109375,12.5999999999999996447286321199499070644378662109375,16.300000000000000710542735760100185871124267578125,12.9000000000000003552713678800500929355621337890625
10,Ош ш.,г.Ош,Osh city,9.5,3.899999999999999911182158029987476766109466552734375,16.10000000000000142108547152020037174224853515625,16.89999999999999857891452847979962825775146484375,40.7999999999999971578290569595992565155029296875,42.89999999999999857891452847979962825775146484375,38.2999999999999971578290569595992565155029296875
