﻿_id,Всего по Республике,755281.0,7719.5204929,186692.0,24.7182174581,568589.0,75.2817825419
1,гор. Бишкек ,95851,9773.25299683884441037662327289581298828125,35536,37.0742089284,60315,62.9257910715589758865462499670684337615966796875
2,Первомайское ,20407,9815.90219042485477984882891178131103515625,7064,34.6155730877,13343,65.3844269123340069427285925485193729400634765625
3,Ленинское,25653,9480.756441741707021719776093959808349609375,8328,32.4640392936,17325,67.5359607063501385937343002296984195709228515625
4,Свердловское,23579,9512.7828576275496743619441986083984375,9786,41.5030323593,13793,58.49696764069722831891340319998562335968017578125
5,Октябрьское,26212,10260.6136502365334308706223964691162109375,10358,39.5162520983,15854,60.48374790172440640390050248242914676666259765625
6,Чуйская область ,116643,7517.7489433570808614604175090789794921875,32766,28.0908412849,83877,71.909158715053621335755451582372188568115234375
7, Аламединский ,19376,7915.4335776218003957183100283145904541015625,7508,38.7489677952,11868,61.25103220478943200077992514707148075103759765625
8, Жайылский  ,15352,7923.8439942678478473681025207042694091796875,4728,30.7972902553,10624,69.202709744658676527251373045146465301513671875
9, Иссык-Атинский ,18210,7518.1849533223503385670483112335205078125,5012,27.5233388248,13198,72.476661175178463736301637254655361175537109375
10, Кеминский ,8717,7620.350120454284478910267353057861328125,959,11.0014913388,7758,88.9985086612366700364873395301401615142822265625
11, Московский ,12227,7070.0241269321995787322521209716796875,3319,27.1448433794,8908,72.855156620593760408155503682792186737060546875
12, Панфиловский ,6542,7211.112962396820876165293157100677490234375,2005,30.648119841,4537,69.351880158972790013649500906467437744140625
13, Сокулукский ,21236,7274.6377378037295784451998770236968994140625,6833,32.1764927482,14403,67.823507251836502973674214445054531097412109375
14, Чуй-Токмокский ,14983,7370.9713008075823381659574806690216064453125,2402,16.0315023694,12581,83.9684976306480592711523058824241161346435546875
15,Нарынская область ,55031,8457.931202413185019395314157009124755859375,8837,16.0582217296,46194,83.9417782704293955475804978050291538238525390625
16, Нарынский р/н ,18131,8946.911698196459838072769343852996826171875,2763,15.2390932657,15368,84.7609067343224324986294959671795368194580078125
17, Ат-Башинский,11599,8498.528666264333878643810749053955078125,1829,15.7686007414,9770,84.2313992585567774540322716347873210906982421875
18, Ак-Талинский  ,6002,8597.313728757080752984620630741119384765625,1240,20.6597800733,4762,79.340219926691105456484365276992321014404296875
19, Джумгальский,8342,7937.7476624310720580979250371456146240234375,1605,19.23999041,6737,80.7600095900263710291255847550928592681884765625
20, Кочкорский,10957,7925.504608925801221630536019802093505859375,1400,12.777220042,9557,87.2227799580177105553957517258822917938232421875
21,Иссык-Кульская область,70521,7513.435444761134931468404829502105712890625,14872,21.0887537046,55649,78.911246295429720021274988539516925811767578125
22, г. Каракол ,8570,8470.28238039673306047916412353515625,1403,16.3710618436,7167,83.628938156359396316474885679781436920166015625
23, г. Балыкчи ,6459,7616.0379315683539971360005438327789306640625,435,6.73478866698,6024,93.2652113330236858246280462481081485748291015625
24, Ак-Сууйский,10380,7344.0695568400769843719899654388427734375,2254,21.7148362235,8126,78.2851637764932632990166894160211086273193359375
25, Джети-Огуз ,13166,7607.28983746012454503215849399566650390625,2495,18.9503265988,10671,81.0496734011848758427731809206306934356689453125
26, Иссык-Куль ,13243,7173.1288227742961680633015930652618408203125,3552,26.8217171336,9691,73.1782828664199911372634232975542545318603515625
27, Тонский  ,9518,7552.9444210968695188057608902454376220703125,2070,21.7482664425,7448,78.251733557470060986815951764583587646484375
28, Тюпский ,9185,7055.087860642352097784169018268585205078125,2663,28.9929232444,6522,71.0070767555797459635869017802178859710693359375
29,Таласская область ,33633,7238.19754407873188029043376445770263671875,4683,13.9238248149,28950,86.0761751850860719059710390865802764892578125
30, Бакай-Атинский,7468,7200.64073379753608605824410915374755859375,1064,14.2474558115,6404,85.7525441885377546213931054808199405670166015625
31, Кара-Бууринский,8343,7055.23109193335767486132681369781494140625,1314,15.7497303128,7029,84.250269687162898435417446307837963104248046875
32, Манасский,4020,7035.0156716417914140038192272186279296875,779,19.3781094527,3241,80.621890547263689086321392096579074859619140625
33, Таласский ,13802,7428.2971308506012064754031598567962646484375,1526,11.0563686422,12276,88.9436313577742367897371877916157245635986328125
34,гор. Ош ,27755,7457.3364438839844297035597264766693115234375,8827,31.8032786885,18928,68.1967213114754002845074865035712718963623046875
35,Ошская область ,149579,7176.113792711543283076025545597076416015625,34222,22.8788800567,115357,77.121119943307547828226233832538127899169921875
36, Алайский ,11784,7940.86150712830931297503411769866943359375,3017,25.6025118805,8767,74.397488119484052049301681108772754669189453125
37, Араванский,16276,7039.21712951585141126997768878936767578125,3597,22.1000245761,12679,77.8999754239370787445295718498528003692626953125
38, Кара-Кульджинский,11904,7822.373403897849129862152040004730224609375,3151,26.470094086,8753,73.5299059139784958460950292646884918212890625
39, Кара-Сууйский,45293,6780.002450709822369390167295932769775390625,11050,24.3967058927,34243,75.6032941072571844642880023457109928131103515625
40, Ноокатский ,31149,7230.05297120292743784375488758087158203125,4823,15.4836431346,26326,84.5163568653889427650938159786164760589599609375
41, Узгенский,28010,7021.926776151374724577181041240692138671875,7809,27.8793288111,20201,72.1206711888611238236990175209939479827880859375
42, Чон-Алай  ,5163,8358.171993027310236357152462005615234375,775,15.0106527213,4388,84.98934727871392169618047773838043212890625
43,Баткенская область ,66299,7501.275449101796766626648604869842529296875,19917,30.0411770917,46382,69.9588229083394850249533192254602909088134765625
44, г. Кызыл-Кия ,6955,7045.672609633356842095963656902313232421875,1548,22.2573687994,5407,77.7426312005751327660618699155747890472412109375
45, г. Сулюкта ,2668,7642.26349325337287154980003833770751953125,800,29.9850074963,1868,70.0149925037481324352484080009162425994873046875
46, Баткенский,14122,7934.652386347543142619542777538299560546875,3104,21.9798895341,11018,78.0201104659396804663629154674708843231201171875
47, Кадамжайский  ,24550,7498.2367820773933999589644372463226318359375,7412,30.1914460285,17138,69.808553971486759337494731880724430084228515625
48, Лейлекский  ,18004,7320.594034658965028938837349414825439453125,7053,39.1746278605,10951,60.825372139524546355460188351571559906005859375
