﻿_id,Избирательный округ,№2 Сыны шайлоо округу,Всего,равно
1,"","","",2332 А.Молдокеев атындагы орто мектеп
2,"","",565.0,565.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",1293.0,1293.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1285.0,1285.0
5,4. Число погашенных избирательных бюллетеней,"",728.0,728.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",565.0,565.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",555.0,555.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",10.0,10.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",547.0,547.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",18.0,18.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Байызова Гуласыл Аскаровна,233.0,233.0
15,2.0,Боромбаев Нурубек Туратбекович,186.0,186.0
16,3.0,Жаналиев Садырбек Токтоналиевич,163.0,163.0
17,4.0,Каратаев Эмилбек Балтабаевич,198.0,198.0
18,5.0,Мадаков Мамырасул Осмонбекович,199.0,199.0
19,6.0,Мазакеев Шайымбек Турдубаевич,172.0,172.0
20,7.0,Момошов Бахтияр Өмүрбекович,177.0,177.0
21,8.0,Нурматов Нурмырза Абдраимович,225.0,225.0
22,9.0,Сманов Максатбек Базарбекович,174.0,174.0
23,10.0,Сыдыков Куштарбек Тургунбаевич,190.0,190.0
24,11.0,Тойчукеев Урматбек Абылкасымович,172.0,172.0
25,12.0,Төлөгөнов Эрмек Тажимырзаевич,264.0,264.0
26,13.0,Турдубаев Муратбек Сагынович,177.0,177.0
27,14.0,Уманов Сагынбек Кочкорович,150.0,150.0
28,15.0,БААРЫНА КАРШЫ,0.0,0.0
