﻿_id,Избирательный округ,№5 Жалгыз-Өрүк шайлоо округу,Всего,равно
1,"","","",3188 ЖАЛГЫЗОРУК (СШ. ИМ. РЫСМЕНДЕЕВА)
2,"","",407.0,407.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",738.0,738.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",740.0,740.0
5,4. Число погашенных избирательных бюллетеней,"",331.0,331.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",407.0,407.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",402.0,402.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",5.0,5.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",392.0,392.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",15.0,15.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Акматов Кылычбек Таштабаевич,34.0,34.0
15,2.0,Канатбеков Русланбек Канатбекович,29.0,29.0
16,3.0,Кыдырмышов Алтынбек Абдыбакасович,239.0,239.0
17,4.0,Мамбеталиев Канатбек Кылычбекович,223.0,223.0
18,5.0,Мукамбетов Назар Амантурович,39.0,39.0
19,6.0,Орозон уулу Сулайман,132.0,132.0
20,7.0,Сулайманов Таалайбек Муратович,26.0,26.0
21,8.0,БААРЫНА КАРШЫ,1.0,1.0
