﻿_id,Избирательный округ,Бөрү-Баш шайлоо округу,Всего,равно,не равно
1,"","","",3133 СЕЛО ЧЕРИК,3134 СЕЛО БОРУ-БАШ
2,"","",648.0,109.0,539.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",1446.0,200.0,1246.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1473.0,197.0,1276.0
5,4. Число погашенных избирательных бюллетеней,"",796.0,91.0,705.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",650.0,109.0,541.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",633.0,107.0,526.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",17.0,2.0,15.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",619.0,99.0,520.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",31.0,10.0,21.0
13,№ п/п,Кандидат,всего,Голоса избирателей,Голоса избирателей
14,1.0,АБДУЛЛАЕВ ТЫНЧБЕК КУРБАНОВИЧ,328.0,16.0,312.0
15,2.0,АХМЕДОВ АЛМАЗБЕК ТУРДУБЕКОВИЧ,298.0,19.0,279.0
16,3.0,АХМЕТОВ АЛМАЗБЕК КЫРГЫЗБАЕВИЧ,311.0,20.0,291.0
17,4.0,АХМЕТОВ БОЛОТБЕК БЕЙШЕБАЕВИЧ,270.0,11.0,259.0
18,5.0,АШЫМОВ МУХАМЕДЖАН ТУРСУНОВИЧ,283.0,24.0,259.0
19,6.0,БАРАТОВ АЯНБЕК РУСЛАНОВИЧ,243.0,45.0,198.0
20,7.0,БУЛАРКИЕВ ЭРМЕК КУБАТБЕКОВИЧ,217.0,45.0,172.0
21,8.0,ГАПАРОВ РАШИД БЕКТУРОВИЧ,329.0,19.0,310.0
22,9.0,ДЖАМАНКЕЕВ АБДРАХАТ АБДЫБЕКОВИЧ,184.0,52.0,132.0
23,10.0,ДЖЕЛДЕНОВА ГУЛЬЖАМАЛ ТУГАНБАЕВНА,142.0,15.0,127.0
24,11.0,КАНАЕВ КАЙРАТ КУБАНЫЧБЕКОВИЧ,228.0,43.0,185.0
25,12.0,КЕРИМАХУНОВ РИНАТ ЖЫРГАЛБАЕВИЧ,178.0,48.0,130.0
26,13.0,КОЖОМБЕРДИЕВ НУРЛАН МАРСЕЛЬОВИЧ,274.0,11.0,263.0
27,14.0,КОНОЕВ АЗАМАТ КУБАНЫЧБЕКОВИЧ,126.0,6.0,120.0
28,15.0,КОНОЕВ КЕРЕЗБЕК ГАПЕЗОВИЧ,256.0,11.0,245.0
29,16.0,КОНОЕВ НУРБЕК КЫДЫРОВИЧ,108.0,35.0,73.0
30,17.0,КЫРГЫЗБАЕВ КАНАТБЕК ТОЛЕНДИЕВИЧ,151.0,42.0,109.0
31,18.0,МАСИМОВА ГУЛЬБАРА КЕНЕШОВНА,124.0,32.0,92.0
32,19.0,ОСМОНБЕКОВ ТАЛАЙБЕК АБДРАХМАНОВИЧ,127.0,4.0,123.0
33,20.0,ОСМОНОВА ГУЛМИРА БАЛИЕВНА,140.0,38.0,102.0
34,21.0,РЫСБЕК УУлУ АСЫЛБЕК,98.0,71.0,27.0
35,22.0,СЫДЫГАЛИЕВА АЙНУРА САПЕНОВНА,273.0,14.0,259.0
36,23.0,ТУРДУКУЛОВ АЗАМАТ ТУРСУНБАЕВИЧ,178.0,7.0,171.0
37,24.0,ТУРСУНБАЕВ АЛМАЗБЕК ШАРШЕНАЛИЕВИЧ,119.0,34.0,85.0
38,25.0,УМОТОВ ТОЛОГОН АЙТАХУНОВИЧ,180.0,77.0,103.0
39,26.0,БААРЫНА КАРШЫ,1.0,0.0,1.0
