﻿_id,Наименование показателя,Статья,Год,I квартал,II квартал,III квартал,IV квартал
1,ИТОГО ПО ОТЧЕТУ (с учетом секретки):,,11855602.59999999962747097015380859375,258327.7999999999883584678173065185546875,1168441.55000000004656612873077392578125,3538471,6890362.25
2,Заработная плата,2111,917947.5,0,12391.600000000000363797880709171295166015625,172572,732983.900000000023283064365386962890625
3,Взносы в Социальный фонд,2121,73452,0,2137.90000000000009094947017729282379150390625,5316.899999999999636202119290828704833984375,65997.199999999997089616954326629638671875
4,Расходы на служебные поездки,2211,133225.60000000000582076609134674072265625,0,1455.299999999999954525264911353588104248046875,18701.4000000000014551915228366851806640625,113068.89999999999417923390865325927734375
5,Услуги связи,2212,101701.199999999997089616954326629638671875,0,225,144.5,101331.699999999997089616954326629638671875
6,Арендная плата,2213,6813.1999999999998181010596454143524169921875,0,0,3579.1999999999998181010596454143524169921875,3234
7,Транспортные услуги,2214,154186.10000000000582076609134674072265625,0,2390,28515.5999999999985448084771633148193359375,123280.5
8,Приобретение прочих товаров и услуг,2215,858458.75,5000,47937.800000000002910383045673370361328125,220335.5,585185.44999999995343387126922607421875
9,Приобретение медицинских товаров и услуг,2217,99955,0,0,70955,29000
10,Приобретение продуктов питания,2218,170114.2999999999883584678173065185546875,0,0,27201.5,142912.7999999999883584678173065185546875
11,"Расходы, представленные единой статьей в системе высшего профессионального образования",2219,947.700000000000045474735088646411895751953125,0,0,0,947.700000000000045474735088646411895751953125
12,Расходы на текущий ремонт имущества,2221,37442,0,8034.6999999999998181010596454143524169921875,12095.29999999999927240423858165740966796875,17312
13,Приобретение предметов и материалов для текущих хозяйственных целей,2222,39730.800000000002910383045673370361328125,11000,8792.5,10029.70000000000072759576141834259033203125,9908.600000000000363797880709171295166015625
14,"Приобретение, пошив и ремонт предметов вещевого имущества и другого форменного и специального обмундирования",2223,29613.5,0,0,11954.29999999999927240423858165740966796875,17659.20000000000072759576141834259033203125
15,Приобретение угля и других видов топлива,2224,8679.20000000000072759576141834259033203125,0,5000,0,3679.1999999999998181010596454143524169921875
16,Приобретение услуг охраны,2225,2444,0,0,0,2444
17,Коммунальные услуги ,2231,46419.4000000000014551915228366851806640625,0,2000,18.10000000000000142108547152020037174224853515625,44401.300000000002910383045673370361328125
18,Плата за прочие коммунальные услуги,2235,1344,0,672,336,336
19,Субсидии нефинансовым государственным предприятиям,2511,50000,0,0,0,50000
20,Субсидии финансовым государственным предприятиям,2512,86500,0,0,0,86500
21,Текущие взносы международным организациям,2621,118429.60000000000582076609134674072265625,0,0,0,118429.60000000000582076609134674072265625
22,Текущие гранты другим единицам сектора государственного управления,2631,584370,0,68000,0,516370
23,Пособия по социальному обеспечению,2711,27390.5,0,0,10196,17194.5
24,Пособия по социальной помощи населению,2721,7529.600000000000363797880709171295166015625,0,0,5400,2129.59999999999990905052982270717620849609375
25,Стипендии ,2821,23161.5999999999985448084771633148193359375,0,2761.59999999999990905052982270717620849609375,0,20400
26,Исполнение решений суда,2823,72217.800000000002910383045673370361328125,0,0,0,72217.800000000002910383045673370361328125
27,Резервные фонды,2824,6000,0,0,0,6000
28,Здания и сооружения,3111,4968287.950000000186264514923095703125,236827.7999999999883584678173065185546875,870001.150000000023283064365386962890625,2052560.5,1808898.5
29,Машины и оборудование,3112,740139.099999999976716935634613037109375,5500,8192.70000000000072759576141834259033203125,173559.5,552886.900000000023283064365386962890625
30,Земля,3141,8449.29999999999927240423858165740966796875,0,8449.29999999999927240423858165740966796875,0,0
31,"Кредиты, ссуды и займы",3214,1080652.8999999999068677425384521484375,0,120000,415000,545652.900000000023283064365386962890625
32,Акции и другие формы участия в капитале,3215,1400000,0,0,300000,1100000
