﻿_id,Регионы,1 кв. 2022г. ВСЕГО,1 кв. 2022г.      на 100 000,6 мес. 2022г. ВСЕГО,6 мес. 2022г. на 100 000,9 мес. 2022г.    ВСЕГО,9 мес. 2022г.                        на 100 000,2022г.     ВСЕГО,2022г.            на 100 000
1,Кыргызская Республика,30,0.4437607242175019006680258826236240565776824951171875,"","","","","",""
2,Баткенская область,,,"","","","","",""
3,Джалал-Абадская область,,,"","","","","",""
4,Иссык-Кульская область,,,"","","","","",""
5,Нарынская область,,,"","","","","",""
6,Ошская область,4,0.282266600804459810714064360581687651574611663818359375,"","","","","",""
7,Таласская область,,,"","","","","",""
8,Чуйская область,10,1.0134792743488396649098604029859416186809539794921875,"","","","","",""
9,г. Бишкек,16,1.451510478091263767197460765601135790348052978515625,"","","","","",""
10,г.Ош,,,"","","","","",""
