﻿_id,Регион,Утвержденный бюджет,Уточненный бюджет,Поступление средств
1,Медицинские услуги общего профиля,89512.39999999999417923390865325927734375,72947.19999999998253770172595977783203125,80816.2943107277969829738140106201171875
2,Услуги льготного гемодиализа,,,0
3,Стоматологические услуги,,,0
4,Услуги больниц общего профиля,367663,302113.2000000000116415321826934814453125,320240.6960863330750726163387298583984375
5,Услуги специализированных больниц,95953.199999999997089616954326629638671875,118980.199999999997089616954326629638671875,121594.07242092615342698991298675537109375
6,Услуги родильных домов,5275.1999999999998181010596454143524169921875,4555.1999999999998181010596454143524169921875,4449.1527067943143265438266098499298095703125
7, Услуги больниц и центров восстановительного лечения для детей,28035.20000000000072759576141834259033203125,22775.20000000000072759576141834259033203125,23226.12917984693194739520549774169921875
8,Станции скорой и неотложной помощи,,,0
9,Вопросы здравоохранения не отнесенные к другим категориям,,,
10,Итого,586438.999999999883584678173065185546875,521371.0000000000582076609134674072265625,550326.344704628339968621730804443359375
