﻿_id,Республика боюнча,764611.0,9238.59371027,177342.0,23.1937547328,587269.0,76.8062452672
1,Бишкек ш.,96875,11963.337383225805751862935721874237060546875,34004,35.1009032258064479492531972937285900115966796875,62871,64.89909677419353783989208750426769256591796875
2,Биринчи Май,20749,11817.736854788183336495421826839447021484375,6801,32.77748325220492375819958397187292575836181640625,13948,67.2225167477950691363730584271252155303955078125
3,Ленин,26183,11449.597677882595235132612287998199462890625,7988,30.508345109422140950528046232648193836212158203125,18195,69.4916548905778626021856325678527355194091796875
4,Свердлов,23795,11600.1377600336199975572526454925537109375,9375,39.399033410380326358790625818073749542236328125,14420,60.60096658961966653578201658092439174652099609375
5,Октябрь,26148,12923.817997552394444937817752361297607421875,9840,37.631941257457555138898896984755992889404296875,16308,62.36805874254245196652846061624586582183837890625
6,Чүй облусу,118099,9060.505906061864152434282004833221435546875,31532,26.699633358453500164841898367740213871002197265625,86567,73.300366641546503387871780432760715484619140625
7,Аламүдүн,19625,9682.962292993630398996174335479736328125,7378,37.59490445859872664868817082606256008148193359375,12247,62.4050955414012804567391867749392986297607421875
8,Жайыл,15342,9619.42041454829814028926193714141845703125,4566,29.761439186546734703142647049389779567718505859375,10776,70.23856081345326174414367415010929107666015625
9,Ысык-Ата,18488,8990.855473820856786915101110935211181640625,4721,25.5354824751189966036690748296678066253662109375,13767,74.4645175248810033963309251703321933746337890625
10,Кемин,8800,9084.45681818181765265762805938720703125,934,10.613636363636363313389665563590824604034423828125,7866,89.3863636363636402393240132369101047515869140625
11,Москва,12431,8513.6005952859777607955038547515869140625,3134,25.211165634301341498257897910661995410919189453125,9297,74.788834365698647843601065687835216522216796875
12,Панфилов,6645,8557.580887885627817013300955295562744140625,1938,29.164785553047405386450918740592896938323974609375,4707,70.8352144469526052716901176609098911285400390625
13,Сокулук,21622,8740.48274905189100536517798900604248046875,6506,30.0897234298399780527688562870025634765625,15116,69.9102765701600219472311437129974365234375
14,Чүй-Токмок,15146,8885.30542717549178632907569408416748046875,2355,15.548659712135219024276011623442173004150390625,12791,84.451340287864780975723988376557826995849609375
15,Нарын облусу,55307,10094.12522827128486824221909046173095703125,8181,14.791979315457357557761497446335852146148681640625,47126,85.20802068454264599495218135416507720947265625
16,Нарын,18137,10791.332359265588820562697947025299072265625,2552,14.070684236643327125193536630831658840179443359375,15585,85.92931576335666932209278456866741180419921875
17,Ат-Башы,11675,10169.37301927194857853464782238006591796875,1715,14.689507494646679930383470491506159305572509765625,9960,85.310492505353323622330208308994770050048828125
18,Ак-Талаа,6068,10124.036750164799741469323635101318359375,1181,19.462755438365196170025228639133274555206298828125,4887,80.5372445616348073826884501613676548004150390625
19,Жумгал,8404,9322.878153260351609787903726100921630859375,1488,17.70585435506901461621964699588716030120849609375,6916,82.294145644930978278352995403110980987548828125
20, Кочкор,11023,9438.794883425563966738991439342498779296875,1245,11.29456590764764456480406806804239749908447265625,9778,88.7054340923523483297685743309557437896728515625
21,Ысык-Көл облусу,71221,8938.894399123853872879408299922943115234375,13947,19.5827073475519881640138919465243816375732421875,57274,80.4172926524480118359861080534756183624267578125
22,Каракол ш.,8624,10192.919179035250635934062302112579345703125,1338,15.5148423005565856414023073739372193813323974609375,7286,84.485157699443419687668210826814174652099609375
23,Балыкчы ш.,6539,9223.47086710506118834018707275390625,418,6.39241474231533857164322398602962493896484375,6121,93.60758525768466142835677601397037506103515625
24,Ак-Суу,10520,8705.925380228136418736539781093597412109375,2008,19.08745247148289081451366655528545379638671875,8512,80.91254752851710918548633344471454620361328125
25,Жети-Өгүз,13289,9025.108586048610959551297128200531005859375,2336,17.578448340732936827635057852603495121002197265625,10953,82.421551659267066725078620947897434234619140625
26,Ысык-Көл,13388,8540.62847325963593902997672557830810546875,3331,24.880489991036750296871105092577636241912841796875,10057,75.1195100089632461504152161069214344024658203125
27, Тоң,9586,8894.925412059252266772091388702392578125,1981,20.6655539328186961256506037898361682891845703125,7605,79.3344460671813038743493962101638317108154296875
28,Түп,9275,8333.2932614555247710086405277252197265625,2535,27.33153638814015806701718247495591640472412109375,6740,72.668463611859834827555459924042224884033203125
29,Талас облусу,33979,8570.858412548926935414783656597137451171875,4444,13.0786662350275175725755616440437734127044677734375,29535,86.9213337649724877564949565567076206207275390625
30,Бакай-Ата,7554,8521.192745565263976459391415119171142578125,1015,13.436589886153029738125042058527469635009765625,6539,86.563410113846970261874957941472530364990234375
31,Айтматов,8454,8290.717766737638157792389392852783203125,1259,14.8923586467944186750855806167237460613250732421875,7195,85.107641353205593759412295185029506683349609375
32, Манас,4045,8232.7656365883813123218715190887451171875,743,18.368355995055622997824684716761112213134765625,3302,81.631644004944377002175315283238887786865234375
33, Талас,13926,8866.06656613528684829361736774444580078125,1427,10.2470199626597722186716055148281157016754150390625,12499,89.752980037340222452257876284420490264892578125
34,Ош ш.,28194,8966.326807122082755086012184619903564453125,7782,27.601617365396890591000556014478206634521484375,20412,72.398382634603109408999443985521793365478515625
35,Ош облусу,152134,8467.330274626316167996264994144439697265625,32960,21.66511102054767690106018562801182270050048828125,119174,78.3348889794523159935124567709863185882568359375
36, Алай,11777,9525.108516600152142927981913089752197265625,2845,24.15725566782712263602661550976336002349853515625,8932,75.842744332172884469400742091238498687744140625
37, Араван,16635,8304.267087466185330413281917572021484375,3435,20.649233543733092943739393376745283603668212890625,13200,79.350766456266910608974285423755645751953125
38,Кара-Кулжа,11881,9362.542546923659756430424749851226806640625,2892,24.34138540526891603121839580126106739044189453125,8989,75.65861459473109107420896179974079132080078125
39, Кара-Суу,46507,7902.58432063990403548814356327056884765625,10798,23.21801019201410554160247556865215301513671875,35709,76.78198980798589445839752443134784698486328125
40, Ноокат,31530,8593.644687599111421150155365467071533203125,4765,15.1125911830003172298120261984877288341522216796875,26765,84.887408816999680993831134401261806488037109375
41,Өзгөн,28591,8280.777097688083813409321010112762451171875,7523,26.312475953971532049990855739451944828033447265625,21068,73.687524046028471502722823061048984527587890625
42, Чоң-Алай  ,5213,9855.163245731824645190499722957611083984375,702,13.466334164588527499972769874148070812225341796875,4511,86.5336658354114689473135513253509998321533203125
43,Баткен облусу,67225,8988.87217552993752178736031055450439453125,19144,28.47750092971364921368149225600063800811767578125,48081,71.5224990702863436808911501429975032806396484375
44,Кызыл-Кыя ш.,7051,8535.7831513260534848086535930633544921875,1499,21.259395830378668534876851481385529041290283203125,5552,78.7406041696213350178368273191154003143310546875
45,Сулүктү ш.,2672,9139.15868263473021215759217739105224609375,774,28.9670658682634751812656759284436702728271484375,1898,71.0329341317365248187343240715563297271728515625
46,Баткен,14282,9811.493628343368982314132153987884521484375,2965,20.7603977034028872594717540778219699859619140625,11317,79.2396022965971127405282459221780300140380859375
47,Кадамжай,24992,8762.269486235594740719534456729888916015625,7079,28.32506402048655758107997826300561428070068359375,17913,71.6749359795134495243473793379962444305419921875
48,Лейлек,18228,8808.25663813912615296430885791778564453125,6827,37.4533684441518488483779947273433208465576171875,11401,62.54663155584814404619464767165482044219970703125
49,Жалал-Абад облусу,141577,8501.105584946708404459059238433837890625,25348,17.904038085282213188520472613163292407989501953125,116229,82.0959619147177903641932061873376369476318359375
50,Жалал-Абад ш.,9451,8962.690932176488786353729665279388427734375,1174,12.4219659295312663260801855358295142650604248046875,8277,87.57803407046873189756297506392002105712890625
51,Таш-Көмүр ш.,4742,9087.13074652045543189160525798797607421875,651,13.7283846478279212277584520052187144756317138671875,4091,86.2716153521720769958847085945308208465576171875
52,Кара-Көл ш.,3259,11009.388769561215667636133730411529541015625,180,5.52316661552623511255433186306618154048919677734375,3079,94.47683338447376399926724843680858612060546875
53,Майлуу-Суу ш.,3366,9805.775995246583988773636519908905029296875,576,17.1122994652406390514443046413362026214599609375,2790,82.8877005347593609485556953586637973785400390625
54,Ала-Бука,13403,8204.71245243602243135683238506317138671875,2767,20.644631798851005299866301356814801692962646484375,10636,79.3553682011490053582747350446879863739013671875
55, Аксы,16717,8397.166955793503802851773798465728759765625,3819,22.84500807561165203196651418693363666534423828125,12898,77.1549919243883550734608434140682220458984375
56,Базар-Коргон,18628,8071.3186063989696776843629777431488037109375,3954,21.22611123040584146792753017507493495941162109375,14674,78.773888769594151426645112223923206329345703125
57, Ноокен,16743,8327.14561309203782002441585063934326171875,2572,15.3616436719823195033995943958871066570281982421875,14171,84.6383563280176787202435662038624286651611328125
58, Тогуз-Торо ,3782,9484.45214172395571949891746044158935546875,581,15.3622421998942346732519581564702093601226806640625,3201,84.6377578001057599976775236427783966064453125
59, Токтогул,13237,8521.83387474503251723945140838623046875,2575,19.45304827377804457455567899160087108612060546875,10662,80.54695172622194832001696340739727020263671875
60, Сузак,34676,8197.959078325066002435050904750823974609375,5638,16.2590840927442599195273942314088344573974609375,29038,83.7409159072557400804726057685911655426025390625
61, Чаткал ,3573,9463.855135740273908595554530620574951171875,861,24.09739714525608889061913941986858844757080078125,2712,75.902602854743918214808218181133270263671875
62,"",,,,,,
63,"",,,,,,
64,"",,,,,,
