﻿_id,Регионы,1 кв. 2021г. Всего,1 кв.  2021г.   на 100000,6 мес. 2021г. Всего,6 мес.  2021г.   на 100000,9 мес. 2021г. Всего,9 мес.  2021г.   на 100000,2021год. Всего,2021год. На 100000
1,Кыргызская Республика ,33870,51.0,33870,51.0,33881,50.8075951629120226016311789862811565399169921875,33881,49.63385838539020511461785645224153995513916015625
2,Баткенская область,3894,71.0263804453,3894,71.0263804453,3925,71.9930980014482457818303373642265796661376953125,3925,68.4315142753885083948262035846710205078125
3,Джалал-Абадская область,6193,49.1267371454,6193,49.1267371454,6283,48.88875844130294723299812176264822483062744140625,6283,47.67972313984584076251849182881414890289306640625
4,Иссык-Кульская область,2160,43.0336319788,2160,43.0336319788,2147,42.23671286805210911552421748638153076171875,2147,41.884920634920632664943695999681949615478515625
5,Нарынская область,1460,49.9760388855,1460,49.9760388855,1508,49.7706579037447767177582136355340480804443359375,1508,49.5397204227753178429338731802999973297119140625
6,Ошская область,7280,52.3120413265,7280,52.3120413265,7249,52.64258444478456766546514700166881084442138671875,7249,51.39680729760546995521508506499230861663818359375
7,Таласская область,1253,46.2371860632,1253,46.2371860632,1253,45.90507538912300589117876370437443256378173828125,1253,45.341159207630227001573075540363788604736328125
8,Чуйская область,3108,31.877446194,3108,31.877446194,3111,32.09283434394820488932964508421719074249267578125,3111,32.13957759412304682200556271709501743316650390625
9,г. Бишкек,3646,33.945487978,3646,33.945487978,3569,32.59548914181970502568219671957194805145263671875,3570,32.22805563231094794218734023161232471466064453125
10,г.Ош,1539,47.7707006369,1539,47.7707006369,1523,47.2740591748302136920756311155855655670166015625,1523,45.010680500457738162367604672908782958984375
11,Республиканские организации,3337,-,3337,-,3313,,3312,
