﻿_id,Регионы,ВСЕГО,на 100 000 население
1,Кыргызская Республика,116,1.8000000000000000444089209850062616169452667236328125
2,Баткенская область,1,0.1882370657606189101596072532629477791488170623779296875
3,Джалал-Абадская область,8,0.65221361300253055670594903858727775514125823974609375
4,Иссык-Кульская область,1,0.202878027700965912760722176244598813354969024658203125
5,Нарынская область,0,0
6,Ошская область,1,0.07380302562883868378040830293684848584234714508056640625
7,Таласская область,13,4.8983405929252885613323087454773485660552978515625
8,Чуйская область,55,5.7863734062486518183732187026180326938629150390625
9,г. Бишкек,28,2.690807049914470727713933229097165167331695556640625
10,г.Ош,9,2.941243753942083483110536690219305455684661865234375
