﻿_id,Избирательный округ,№4 Кара-Жыгач шайлоо округу,Всего,не равно
1,"","","",2223 шайлоо участкасы
2,"","",760.0,760.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",1527.0,1527.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1512.0,1512.0
5,4. Число погашенных избирательных бюллетеней,"",767.0,767.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",760.0,760.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",751.0,751.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",9.0,9.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",709.0,709.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",51.0,51.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Асанов Нурлан Зулумович,228.0,228.0
15,2.0,Атабаев Бараткан,93.0,93.0
16,3.0,Бекмурзаев Сыймык Бекмурзаевич,364.0,364.0
17,4.0,Боонбаев Садыкбек Музабекович,53.0,53.0
18,5.0,Борбуева Нурийлакан Тургуналыевна,0.0,0.0
19,6.0,Бучуков Уланбек Кедеевич,407.0,407.0
20,7.0,Жөкөйжанов Эмирлан Турарович,183.0,183.0
21,8.0,Казакбаев Түгөлбай Казакбаевич,188.0,188.0
22,9.0,Калбаев Каныбек Адылбекович,35.0,35.0
23,10.0,Касымбаева Назгул Ажыкановна,244.0,244.0
24,11.0,Кулмурзаев Максатбек Капалович,108.0,108.0
25,12.0,Кулубек уулу Ширинбек,144.0,144.0
26,13.0,Кыштобаев Уланбек Төлөгөнович,241.0,241.0
27,14.0,Майрамбек уулу Айбек,245.0,245.0
28,15.0,Мараимов Болотбек Майрамбекович,0.0,0.0
29,16.0,Мараимов Кымбатбек Майрамбекович,72.0,72.0
30,17.0,Садабаев Дамирболот Кобурович,122.0,122.0
31,18.0,Сарчалов Ташкул Ажыгараевич,70.0,70.0
32,19.0,Термечиков Калысбек Мамытович,86.0,86.0
33,20.0,Тиленбаев Урумкалый Турарбекович,110.0,110.0
34,21.0,Токтобеков Анарбек,164.0,164.0
35,22.0,Чатаков Алтынбек Саматович,153.0,153.0
36,23.0,БААРЫНА КАРШЫ,0.0,0.0
