﻿_id,Көрсөткүчтөрдүн аталыштары,Наименование показателей,Items,2013 г.,2014 г.,2015 г.,2016 г.,2017 г.
1,Кыргыз Республикасы,Кыргызская Республика,Kyrgyz Republic,355294.7999999999883584678173065185546875,400694,430489.400000000023283064365386962890625,476331.2000000000116415321826934814453125,530475.69999999995343387126922607421875
2,Баткен облусу,Баткенская область,Batken oblast,15156.79999999999927240423858165740966796875,16565.0999999999985448084771633148193359375,17126,17023.29999999999927240423858165740966796875,17914.9000000000014551915228366851806640625
3,Жалал-Абад облусу,Джалал-Абадская область,Jalal-Abat oblast,37509,43046.9000000000014551915228366851806640625,49228.300000000002910383045673370361328125,52614,61206.199999999997089616954326629638671875
4,Ысык-Көл облусу,Иссык-Кульская область,Yssyk-Kul oblast,50706,51949.5,50340.300000000002910383045673370361328125,60566,64408.5
5,Нарын облусу,Нарынская область,Naryn oblast,9734.5,11323,12966.70000000000072759576141834259033203125,14176.79999999999927240423858165740966796875,13958.29999999999927240423858165740966796875
6,Ош облусу,Ошская область,Osh oblast,27334,30815.29999999999927240423858165740966796875,31706.70000000000072759576141834259033203125,32778.800000000002910383045673370361328125,37248.0999999999985448084771633148193359375
7,Талас облусу,Таласская область,Talas oblast,11094.29999999999927240423858165740966796875,13583.79999999999927240423858165740966796875,14503.399999999999636202119290828704833984375,14710.5,15972.70000000000072759576141834259033203125
8,Чүй облусу ,Чуйская область,Chui oblast,48340.800000000002910383045673370361328125,58913.199999999997089616954326629638671875,73501.60000000000582076609134674072265625,78410,88419.10000000000582076609134674072265625
9,Бишкек ш.,г.Бишкек,Bishkek сity,137212.2000000000116415321826934814453125,152866.60000000000582076609134674072265625,158634.5,180879.7000000000116415321826934814453125,200905.7999999999883584678173065185546875
10,Ош ш.,г.Ош,Osh сity,18207.20000000000072759576141834259033203125,21630.5999999999985448084771633148193359375,22481.9000000000014551915228366851806640625,25172.0999999999985448084771633148193359375,30442.0999999999985448084771633148193359375
