﻿_id,Всего по Республике,730571.0,6153.86895784,206267.0,28.2336692806,524304.0,71.7663307194
1,гор. Бишкек ,92081,7962.11083719768430455587804317474365234375,38879,42.222608355686844561205361969769001007080078125,53202,57.777391644313155438794638030230998992919921875
2,Первомайское ,19332,8040.561711152493444387800991535186767578125,7666,39.6544589282019472875617793761193752288818359375,11666,60.34554107179805981786557822488248348236083984375
3,Ленинское,24527,7732.922289721531342365778982639312744140625,9295,37.89701145676193760891692363657057285308837890625,15232,62.102988543238069496510433964431285858154296875
4,Свердловское,22954,7715.914742528535498422570526599884033203125,10693,46.584473294414920019335113465785980224609375,12261,53.415526705585079980664886534214019775390625
5,Октябрьское,25268,8348.207099889188611996360123157501220703125,11225,44.42377710938736612433785921894013881683349609375,14043,55.57622289061263387566214078105986118316650390625
6,Чуйская область ,112906,5999.101394080031241173855960369110107421875,35617,31.545710591111191689606130239553749561309814453125,77289,68.4542894088888118631075485609471797943115234375
7, Аламединский ,18735,6251.7306111555908501031808555126190185546875,7864,41.97491326394449373538009240292012691497802734375,10871,58.02508673605550626461990759707987308502197265625
8, Жайылский  ,15080,6327.431034482759059756062924861907958984375,5083,33.70689655172413523587238159961998462677001953125,9997,66.2931034482758576587002607993781566619873046875
9, Иссык-Атинский ,17483,6035.769204369958970346488058567047119140625,5440,31.115941200022877666242493432946503162384033203125,12043,68.8840587999771258864711853675544261932373046875
10, Кеминский ,8449,6107.6277665995976349222473800182342529296875,903,10.6876553438276715723986853845417499542236328125,7546,89.3123446561723284276013146154582500457763671875
11, Московский ,11859,5648.4831773336709375143982470035552978515625,3588,30.255502150265623839686668361537158489227294921875,8271,69.7444978497343726075996528379619121551513671875
12, Панфиловский ,6272,5708.213329081632764427922666072845458984375,2136,34.0561224489795932868219097144901752471923828125,4136,65.9438775510204067131780902855098247528076171875
13, Сокулукский ,20698,5818.6462943279548198916018009185791015625,8004,38.6704029374818816222614259459078311920166015625,12694,61.3295970625181183777385740540921688079833984375
14, Чуй-Токмокский ,14330,5892.7000697836701874621212482452392578125,2599,18.1367759944173059238892165012657642364501953125,11731,81.8632240055826940761107834987342357635498046875
15,Нарынская область ,53773,6654.670113253863746649585664272308349609375,9887,18.386550871255092687306387233547866344451904296875,43886,81.6134491287449037599799339659512042999267578125
16, Нарынский р/н ,17624,7090.4219246482070957426913082599639892578125,3133,17.77689514298683803872336284257471561431884765625,14491,82.223104857013169066703994758427143096923828125
17, Ат-Башинский,11266,6775.2160482868812323431484401226043701171875,1998,17.73477720575181848516876925714313983917236328125,9268,82.2652227942481886202585883438587188720703125
18, Ак-Талинский  ,5859,6500.2479945383174708695150911808013916015625,1337,22.819593787335723078513183281756937503814697265625,4522,77.180406212664280474200495518743991851806640625
19, Джумгальский,8115,6365.2941466420206779730506241321563720703125,1823,22.464571780653113108883189852349460124969482421875,6292,77.53542821934689754925784654915332794189453125
20, Кочкорский,10909,6124.4001283344032344757579267024993896484375,1596,14.630121917682647136871310067363083362579345703125,9313,85.3698780823173564158423687331378459930419921875
21,Иссык-Кульская область,68426,5958.132201210066341445781290531158447265625,16226,23.713208429544323507798253558576107025146484375,52200,76.286791570455676492201746441423892974853515625
22, г. Каракол ,8437,6756.8466279483227481250651180744171142578125,1501,17.79068389237880865039187483489513397216796875,6936,82.20931610762119134960812516510486602783203125
23, г. Балыкчи ,6286,5991.856824689786662929691374301910400390625,461,7.33375755647470572995416659978218376636505126953125,5825,92.6662424435252916055105742998421192169189453125
24, Ак-Сууйский,10021,5847.7255762897912063635885715484619140625,2337,23.3210258457239802964977570809423923492431640625,7684,76.6789741542760197035022429190576076507568359375
25, Джети-Огуз ,12628,6019.053373455812106840312480926513671875,2808,22.236300285080773164736456237733364105224609375,9820,77.763699714919226835263543762266635894775390625
26, Иссык-Куль ,12789,5712.1792165141914665582589805126190185546875,3946,30.854640706857455967337955371476709842681884765625,8843,69.145359293142547585375723429024219512939453125
27, Тонский  ,9295,5969.7547068316298464196734130382537841796875,2310,24.85207100591716056214863783679902553558349609375,6985,75.147928994082832332424004562199115753173828125
28, Тюпский ,8970,5559.446265328873778344132006168365478515625,2863,31.917502787068002589876414276659488677978515625,6107,68.082497212931997410123585723340511322021484375
29,Таласская область ,32417,5730.9917944288490616600029170513153076171875,5242,16.1705278094826780943549238145351409912109375,27175,83.8294721905173219056450761854648590087890625
30, Бакай-Атинский,7216,5703.5087305986698993365280330181121826171875,1186,16.43569844789357148329145275056362152099609375,6030,83.56430155210642851670854724943637847900390625
31, Кара-Бууринский,8062,5560.3391218060032770154066383838653564453125,1454,18.035226990821133341569293406791985034942626953125,6608,81.964773009178856000289670191705226898193359375
32, Манасский,3856,5591.09050829875559429638087749481201171875,884,22.92531120331950234003670630045235157012939453125,2972,77.07468879668050476539065130054950714111328125
33, Таласский ,13283,5890.110893623428637511096894741058349609375,1718,12.93382519009259823405955103226006031036376953125,11565,87.06617480990740887136780656874179840087890625
34,гор. Ош ,26897,5892.0442800312303006649017333984375,9355,34.78083057590065862996198120526969432830810546875,17542,65.2191694240993484754653763957321643829345703125
35,Ошская область ,144799,5675.2656233813768267282284796237945556640625,37787,26.096174697339069581403236952610313892364501953125,107012,73.9038253026609339713104418478906154632568359375
36, Алайский ,11512,6191.8305246699092094786465167999267578125,3484,30.26407227241139707984984852373600006103515625,8028,69.73592772758860292015015147626399993896484375
37, Араванский,15988,5471.1833249937453729216940701007843017578125,3876,24.243182386790092408546115620993077754974365234375,12112,75.756817613209904038740205578505992889404296875
38, Кара-Кульджинский,11904,6179.0772849462364320061169564723968505859375,3596,30.208333333333332149095440399833023548126220703125,8308,69.791666666666657192763523198664188385009765625
39, Кара-Сууйский,43334,5418.614667466654282179661095142364501953125,11992,27.673420408916786783493080292828381061553955078125,31342,72.3265795910832167692205985076725482940673828125
40, Ноокатский ,29565,5786.8318958227637267555110156536102294921875,5252,17.764248266531371456267152098007500171661376953125,24313,82.2357517334686320964465267024934291839599609375
41, Узгенский,27510,5484.8138858596876161755062639713287353515625,8642,31.41403126135950429898002767004072666168212890625,18868,68.5859687386404885955926147289574146270751953125
42, Чон-Алай  ,4986,6554.0024067388685580226592719554901123046875,945,18.9530685920577610659165657125413417816162109375,4041,81.0469314079422389340834342874586582183837890625
43,Баткенская область ,63931,6028.6585068276735910330899059772491455078125,22823,35.69942594359543619475516607053577899932861328125,41108,64.3005740564045566998174763284623622894287109375
44, г. Кызыл-Кия ,6689,5640.7859171774553033174015581607818603515625,1648,24.63746449394528070797605323605239391326904296875,5041,75.36253550605471218659658916294574737548828125
45, г. Сулюкта ,2637,6119.9271899886234677978791296482086181640625,877,33.25748957148274342898730537854135036468505859375,1760,66.742510428517249465585337020456790924072265625
46, Баткенский,13677,6422.435256269649471505545079708099365234375,3783,27.659574468085107668002819991670548915863037109375,9894,72.3404255319149029901382164098322391510009765625
47, Кадамжайский  ,23632,5998.5937288422474011895246803760528564453125,8509,36.00626269465131912284050486050546169281005859375,15123,63.993737305348673771732137538492679595947265625
48, Лейлекский  ,17296,5894.44310823311752756126224994659423828125,8006,46.2881591119333961614756844937801361083984375,9290,53.71184088806661094395167310722172260284423828125
49,Джалал-Абадская область ,135341,5677.222485425701961503364145755767822265625,30451,22.499464316060912238981472910381853580474853515625,104890,77.500535683939091313732205890119075775146484375
50, г. Джалал-Абад ,8949,6124.077103586992961936630308628082275390625,1342,14.9960889484858643783127263304777443408966064453125,7607,85.0039110515141373980441130697727203369140625
51, г. Таш-Кумыр  ,4569,6004.3149485664262101636268198490142822265625,768,16.808929743926459110525684081949293613433837890625,3801,83.1910702560735444421879947185516357421875
52, г. Кара-Куль ,3148,7091.4469504447270082891918718814849853515625,205,6.5120711562897071189581765793263912200927734375,2943,93.4879288437102928810418234206736087799072265625
53, г. Майли-Суу ,3262,6383.9095646842424685019068419933319091796875,680,20.846106683016554228515815339051187038421630859375,2582,79.15389331698344221877050586044788360595703125
54, Ала-Букинский,12731,5492.9817767653757982770912349224090576171875,3692,29.000078548425108238006941974163055419921875,9039,70.999921451574891761993058025836944580078125
55, Аксыйский ,16143,5633.8691073530326320906169712543487548828125,4858,30.093538995230129984292943845503032207489013671875,11285,69.9064610047698664629933773539960384368896484375
56, Базар-Коргонский,17868,5306.3541526751732817501761019229888916015625,4615,25.82829639579136227212075027637183666229248046875,13253,74.1717036042086448333066073246300220489501953125
57, Ноокенский,15980,5573.1559449311635034973733127117156982421875,2908,18.19774718397997759211648372001945972442626953125,13072,81.80225281602002951331087388098239898681640625
58, Тогуз-Торо ,3677,6213.6440032635300667607225477695465087890625,698,18.982866467228717510806745849549770355224609375,2979,81.017133532771282489193254150450229644775390625
59, Токтогульский,12761,5704.6744769218712463043630123138427734375,3026,23.712875166523001979612672585062682628631591796875,9735,76.287124833477008678528363816440105438232421875
60, Сузакский,32793,5508.31326807550431112758815288543701171875,6641,20.251273137559845594068974605761468410491943359375,26152,79.74872686244015085321734659373760223388671875
61, Чаткал ,3460,6342.194913294797515845857560634613037109375,1018,29.421965317919074323071981780230998992919921875,2442,70.578034682080925676928018219769001007080078125
