﻿_id,Кол-во субъектов,Кол-во договоров,Наименование,Получено,Возвращено,"Остаток задолженности, в т.ч. по:",основной сумме долга,процентам,штрафам
1,16347,19561,Всего по кредитам на 01.07.19 г. (тыс. сомов),174953917.66562139987945556640625,58742410.4155705869197845458984375,124826024.6956597864627838134765625,117663237.29262743890285491943359375,6344846.4278048574924468994140625,817940.97522737667895853519439697265625
2,8056,9698,Бюджетные ссуда,26738870.0054001994431018829345703125,12084353.31304578483104705810546875,15218550.66995640099048614501953125,14549897.2269496954977512359619140625,507399.4373205807642079889774322509765625,161254.00568612475763075053691864013671875
3,5069,5822,Гранты Правительства Японии,1911548.2439616289921104907989501953125,1581336.5074135013855993747711181640625,482457.0725916876108385622501373291015625,415599.006491295062005519866943359375,0,66858.066100392185035161674022674560546875
4,2,16,Грант Правительства Швейцарии,956814.146437136107124388217926025390625,179396.34170904321945272386074066162109375,1082136.79387235897593200206756591796875,811428.47426769626326858997344970703125,204900.44721626667887903749942779541015625,65807.872388396019232459366321563720703125
5,1292,1503,Гранты КНР,773016.43845000001601874828338623046875,448425.1072544988128356635570526123046875,337968.959934937185607850551605224609375,331549.519549650023691356182098388671875,0,6419.4403852870755144977010786533355712890625
6,1928,2522,"Иностранные кредиты, из них:",144573668.8313724696636199951171875,44448899.146148137748241424560546875,107704911.19930422306060791015625,101554763.06536902487277984619140625,5632546.54326801188290119171142578125,517601.59066717489622533321380615234375
7,85,105,Кредит АБР,7724809.391192161478102207183837890625,2445239.61454786546528339385986328125,5970392.084254191257059574127197265625,5831343.15284780971705913543701171875,97809.720504686891217716038227081298828125,41239.2109016952672391198575496673583984375
8,44,65,Кредит Германии,5719117.571571345441043376922607421875,2900018.1466789296828210353851318359375,3374964.9762559295631945133209228515625,3118754.016786887310445308685302734375,195561.870525640551932156085968017578125,60649.088943403869052417576313018798828125
9,19,20,Кредит Всемирного Банка,240531.47530975038534961640834808349609375,99315.694397837287397123873233795166015625,180247.1742732243728823959827423095703125,119469.614388287314795888960361480712890625,36054.989033500736695714294910430908203125,24722.5708514363504946231842041015625
10,1,1,Кредит Датского Банка,609976.576647762092761695384979248046875,396062.2908685156144201755523681640625,0,0,0,0
11,19,28,Кредит ЕБРР,3541914.6640389752574265003204345703125,1437677.69462000043131411075592041015625,2141983.3627961166203022003173828125,2108254.5843605748377740383148193359375,30760.9976058261308935470879077911376953125,2967.78082971560570513247512280941009521484375
12,2,8,Кредит ИБР,3244940.77852861583232879638671875,349209.68089010007679462432861328125,3027529.50681487657129764556884765625,2875572.715868948958814144134521484375,147841.7247541357646696269512176513671875,4115.0661917920224368572235107421875
13,4,5,Кредит Индии,175748.58155742401140742003917694091796875,68936.657318532656063325703144073486328125,208863.98654334284947253763675689697265625,115927.762134439792134799063205718994140625,92836.19992993577034212648868560791015625,100.0244789672922678391842055134475231170654296875
14,1,1,Кредит Казахстана,84983.892000000007101334631443023681640625,0,0,0,0,0
15,3,3,Кредит Казкоммерцбанка,303876.33330106246285140514373779296875,237841.72127770000952295958995819091796875,0.0034437459790790905973800750672353387926705181598663330078125,0.00021732595431674271908330242641937957159825600683689117431640625,0.00294563145604577643343890969163112458772957324981689453125,0.0002807885687165719598538948797994407868827693164348602294921875
16,3,5,Кредит Китая,67170438.9540430605411529541015625,3513893.3992299996316432952880859375,67510333.13340796530246734619140625,66681959.294996984302997589111328125,820742.595979511737823486328125,7631.2424314741519992821849882602691650390625
17,1,1,Кредит Кореи,970008.119737999862991273403167724609375,898012.50816095550544559955596923828125,256999.00054548538173548877239227294921875,256766.85517700997297652065753936767578125,232.145368475439028088658233173191547393798828125,0
18,2,2,Кредит КФАЭР,850043.2733532302081584930419921875,789338.935000439989380538463592529296875,0.00040139079441467765373141585172334089293144643306732177734375,0.00040139079441467765373141585172334089293144643306732177734375,0,0
19,457,672,Кредит МАР,9771792.70114942826330661773681640625,6666242.416898128576576709747314453125,5737774.758973069489002227783203125,5352486.163267453201115131378173828125,307765.656055839150212705135345458984375,77522.93964977384894154965877532958984375
20,1,1,Кредит Пакистана,357629.98287931201048195362091064453125,67684.036936252014129422605037689208984375,378329.8493928238167427480220794677734375,357629.98287931201048195362091064453125,17908.09654997791585628874599933624267578125,2791.76996353389040450565516948699951171875
21,20,25,Кредит России,26584074.3124447874724864959716796875,14774546.45198631472885608673095703125,6471343.794330070726573467254638671875,6185903.280183878727257251739501953125,272269.4897689726785756647586822509765625,13171.024377220112000941298902034759521484375
